sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67304;Laerm;57660;51.436;5.978;2023-07-08T00:00:09;47.34;46.24;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:00:20;47.34;46.36;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:00:31;47.33;46.34;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:00:44;47.31;46.40;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:00:58;47.34;46.49;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:01:17;47.31;46.23;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:01:28;47.32;46.48;48.56;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:01:38;47.33;46.18;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:01:49;47.31;46.58;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:01:59;47.31;46.51;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:02:09;47.32;46.47;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:02:26;47.32;46.04;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:02:40;47.35;46.24;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:02:50;47.34;46.27;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:03:03;47.33;46.54;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:03:14;47.33;46.44;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:03:24;47.31;46.41;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:03:35;47.34;46.48;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:03:45;47.30;46.46;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:03:55;47.31;46.49;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:04:08;47.32;46.50;48.05;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:04:19;47.34;46.48;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:04:29;47.35;46.47;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:04:39;47.34;46.41;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:04:55;47.34;46.27;48.50;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:05:05;47.33;46.57;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:05:17;47.33;46.45;48.02;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:05:27;47.33;46.48;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:05:37;47.36;46.38;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:05:49;47.32;46.18;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:06:02;47.35;46.26;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:06:26;47.33;46.45;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:06:37;47.33;46.42;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:06:48;47.33;46.44;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:06:59;47.33;46.30;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:07:12;47.35;46.32;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:07:26;47.37;46.38;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:07:37;47.34;46.52;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:07:47;47.34;46.32;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:07:58;47.35;46.42;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:08:11;47.31;46.45;48.04;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:08:22;47.33;46.58;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:08:32;47.34;46.52;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:08:43;47.31;46.57;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:08:56;47.34;46.39;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:09:09;47.33;46.28;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:09:20;47.31;46.45;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:09:30;47.37;46.33;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:09:41;47.31;46.31;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:09:51;47.37;46.44;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:10:01;47.34;46.48;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:10:19;47.34;46.28;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:10:30;47.34;46.37;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:10:40;47.32;46.43;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:10:50;47.31;46.40;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:11:01;47.35;46.37;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:11:11;47.35;46.49;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:11:22;47.34;46.48;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:11:33;47.36;46.51;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:11:43;47.37;46.47;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:11:56;47.36;46.39;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:12:10;47.33;46.27;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:12:20;47.32;46.36;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:12:33;47.37;45.87;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:12:44;47.35;46.47;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:12:56;47.33;46.23;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:13:07;47.33;46.33;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:13:18;47.32;46.48;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:13:28;47.36;46.57;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:13:39;47.36;46.41;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:13:49;47.32;46.54;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:13:59;47.33;46.45;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:14:12;47.33;46.45;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:14:23;47.32;46.36;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:14:33;47.33;46.41;48.38;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:14:43;47.35;46.09;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:14:54;47.33;46.44;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:15:04;47.34;46.39;48.52;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:15:15;47.36;46.37;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:15:29;47.34;46.57;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:15:42;47.34;46.47;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:15:52;47.35;46.47;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:16:02;47.34;46.61;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:16:14;47.37;46.35;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:16:24;47.33;46.56;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:16:34;47.35;46.66;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:16:45;47.35;46.54;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:16:55;47.35;46.35;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:17:12;47.32;46.37;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:17:30;47.33;46.29;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:17:41;47.35;46.43;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:17:51;47.31;46.33;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:18:03;47.36;46.39;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:18:19;47.35;46.37;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:18:30;47.33;46.51;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:18:43;47.34;46.53;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:18:53;47.34;46.44;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:19:07;47.31;46.28;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:19:18;47.36;46.39;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:19:33;47.33;46.47;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:19:44;47.34;46.33;48.43;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:19:54;47.34;46.48;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:20:16;47.33;46.56;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:20:31;47.34;46.37;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:20:49;47.32;46.48;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:20:59;47.35;46.35;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:21:10;47.33;46.42;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:21:24;47.36;46.37;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:21:35;47.34;46.44;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:21:45;47.36;46.66;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:21:55;47.33;46.44;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:22:12;47.31;46.50;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:22:26;47.37;46.37;48.43;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:22:36;47.34;46.42;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:22:51;47.32;46.20;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:23:01;47.34;46.51;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:23:15;47.35;46.49;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:23:26;47.34;46.65;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:23:36;47.37;46.39;48.37;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:23:49;47.33;46.62;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:24:05;47.35;46.44;48.42;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:24:16;47.32;46.53;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:24:26;47.35;46.42;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:24:36;47.36;46.41;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:24:46;47.33;46.53;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:24:57;47.36;46.59;48.43;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:25:07;47.31;46.60;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:25:20;47.34;46.58;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:25:31;47.37;46.36;48.58;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:25:42;47.35;46.54;48.43;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:25:55;47.36;46.36;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:26:09;47.34;46.43;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:26:40;47.35;46.45;48.09;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:26:50;47.34;46.40;48.08;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:27:00;47.37;46.50;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:27:11;47.34;46.48;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:27:23;47.39;46.50;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:27:33;47.34;46.05;48.57;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:27:46;47.30;46.43;48.08;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:27:59;47.33;46.28;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:28:10;47.33;46.46;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:28:22;47.33;46.30;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:28:35;47.35;46.24;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:28:45;47.33;46.48;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:28:56;47.34;46.65;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:29:24;47.33;46.22;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:29:34;47.33;46.51;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:29:44;47.32;46.28;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:29:54;47.32;46.49;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:30:15;47.31;46.59;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:30:28;47.35;46.42;48.71;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:30:39;47.33;46.58;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:30:49;47.39;46.59;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:31:04;47.31;46.45;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:31:17;47.35;46.48;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:31:36;47.33;46.35;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:31:46;47.33;46.27;48.04;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:31:57;47.34;46.39;48.73;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:32:10;47.37;46.43;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:32:21;47.34;46.36;48.43;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:32:31;47.34;46.42;48.42;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:32:42;47.34;46.43;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:32:52;47.36;46.40;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:33:08;47.35;46.50;48.36;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:33:21;47.35;46.42;48.58;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:33:32;47.34;46.48;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:33:47;47.38;46.57;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:33:57;47.34;46.44;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:34:08;47.33;46.43;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:34:18;47.35;46.30;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:34:28;47.36;46.58;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:34:38;47.32;46.58;47.99;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:34:49;47.34;46.43;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:34:59;47.33;46.40;48.03;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:35:09;47.37;46.10;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:35:43;47.32;46.19;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:35:58;47.35;46.12;48.35;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:36:12;47.36;46.55;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:36:23;47.35;46.63;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:36:34;47.33;46.42;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:36:45;47.33;46.38;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:36:55;47.31;46.29;48.08;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:37:05;47.35;46.42;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:37:18;47.35;46.39;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:37:28;47.30;46.41;47.97;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:37:43;47.32;46.37;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:37:56;47.36;46.49;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:38:24;47.34;46.35;48.42;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:38:38;47.34;46.48;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:38:48;47.32;46.39;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:38:58;47.33;46.44;48.00;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:39:17;47.34;46.37;48.03;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:39:28;47.34;46.39;48.41;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:39:38;47.31;46.45;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:39:51;47.34;46.47;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:40:10;47.34;46.58;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:40:23;47.34;46.59;48.38;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:40:35;47.33;46.44;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:40:52;47.34;46.39;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:41:08;47.34;46.48;48.32;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:41:33;47.35;46.49;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:41:45;47.31;46.48;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:41:55;47.36;46.51;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:42:14;47.34;46.51;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:42:25;47.35;46.39;48.18;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:42:35;47.31;46.33;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:42:46;47.34;46.57;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:43:01;47.33;46.21;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:43:13;47.36;46.44;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:43:26;47.36;46.45;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:43:40;47.34;46.31;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:43:53;47.34;46.52;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:44:04;47.33;46.47;48.23;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:44:14;47.33;46.46;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:44:35;47.33;46.38;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:44:46;47.35;46.41;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:44:56;47.29;46.40;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:45:20;47.36;46.47;48.31;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:45:59;47.36;46.56;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:46:29;47.34;46.58;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:47:27;47.33;46.25;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:47:37;47.33;46.57;48.04;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:47:47;47.36;46.48;48.37;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:48:03;47.32;46.43;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:48:19;47.33;46.46;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:48:33;47.32;46.06;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:48:44;47.33;46.36;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:49:11;47.35;46.29;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:49:36;47.39;46.57;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:49:49;47.33;46.25;48.56;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:50:02;47.31;46.34;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:50:15;47.30;46.04;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:50:26;47.33;46.28;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:50:36;47.31;46.32;48.06;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:50:46;47.32;46.34;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:50:56;47.34;46.35;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:51:08;47.32;46.39;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:51:20;47.32;46.34;48.09;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:51:31;47.30;46.30;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:51:41;47.34;46.26;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:51:52;47.27;46.53;48.00;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:52:34;47.31;46.30;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:52:44;47.31;46.41;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:53:26;47.31;46.27;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:53:37;47.31;46.39;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:53:48;47.34;46.58;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:53:58;47.31;46.57;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:54:16;47.31;46.36;48.69;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:54:26;47.31;46.43;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:54:36;47.27;46.40;47.95;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:54:50;47.28;46.44;48.03;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:55:03;47.33;46.51;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:55:14;47.31;46.33;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:55:24;47.29;46.46;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:55:34;47.29;46.23;48.42;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:55:47;47.31;46.18;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:56:24;47.30;46.36;48.29;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:56:43;47.31;46.31;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:56:59;47.30;46.32;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:57:11;47.29;46.38;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:57:22;47.31;46.34;48.28;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:57:35;47.32;46.34;48.27;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:57:50;47.29;46.19;48.24;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:58:00;47.30;46.40;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:58:10;47.30;46.52;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:58:23;47.30;46.38;48.26;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:58:39;47.30;46.14;48.20;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:58:54;47.29;46.43;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:59:07;47.29;46.51;48.17;;
67304;Laerm;57660;51.436;5.978;2023-07-08T00:59:33;47.30;46.42;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:00:01;47.29;46.28;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:00:14;47.29;46.42;48.10;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:00:26;47.31;46.33;48.25;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:00:37;47.29;46.23;48.14;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:00:48;47.32;46.42;48.02;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:01:00;47.30;46.47;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:01:13;47.32;46.29;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:01:25;47.31;46.23;48.01;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:01:40;47.30;46.26;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:01:54;47.29;46.45;48.04;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:02:07;47.32;46.33;48.05;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:02:27;47.33;46.35;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:02:40;47.31;46.27;48.12;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:02:52;47.30;46.09;48.33;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:03:04;47.37;46.25;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:03:14;47.31;46.42;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:03:25;47.35;46.31;48.13;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:03:41;47.33;46.37;48.21;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:03:55;47.32;46.45;48.15;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:04:06;47.30;46.24;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:04:20;47.33;46.40;48.04;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:04:34;47.33;46.39;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:05:07;47.29;46.34;48.11;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:05:31;47.29;46.22;48.22;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:05:50;47.33;46.39;48.40;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:06:01;47.29;46.34;48.16;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:06:12;47.31;46.31;48.30;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:06:23;47.29;46.41;48.07;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:06:41;47.28;46.34;48.39;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:06:57;47.30;46.38;48.19;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:07:11;47.33;46.50;48.34;;
67304;Laerm;57660;51.436;5.978;2023-07-08T01:07:22;47.30;46.45;48.02;;
