sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:00:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:02:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:05:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:07:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:12:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:15:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:17:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:20:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:22:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:25:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:27:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:30:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:32:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:35:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:37:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:40:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:42:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:45:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:48:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:50:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:55:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T00:58:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:00:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:03:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:05:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:08:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:10:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:13:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:15:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:18:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:20:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:23:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:25:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:28:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:30:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:33:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:35:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:38:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:40:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:43:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:45:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:48:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:50:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:53:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:56:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T01:58:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:00:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:03:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:05:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:08:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:10:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:13:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:15:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:18:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:20:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:23:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:25:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:28:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:30:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:33:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:35:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:38:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:40:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:43:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:45:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:48:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:50:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:53:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:55:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T02:58:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:00:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:03:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:05:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:08:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:10:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:13:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:15:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:18:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:20:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:23:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:25:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:27:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:30:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:32:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:35:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:37:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:40:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:42:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:45:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:47:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:50:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:52:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:55:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T03:57:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:00:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:02:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:05:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:07:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:10:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:12:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:15:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:17:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:20:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:22:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:25:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:27:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:30:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:32:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:35:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:37:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:40:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:42:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:45:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:47:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:50:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:52:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:55:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T04:57:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:00:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:02:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:05:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:07:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:10:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:12:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:15:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:17:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:20:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:22:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:24:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:27:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:29:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:32:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:34:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:37:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:39:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:42:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:44:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:47:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:49:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:52:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:54:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:57:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T05:59:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:02:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:04:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:07:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:09:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:12:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:14:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:17:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:19:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:21:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:24:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:26:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:29:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:31:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:34:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:36:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:39:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:41:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:44:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:46:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:49:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:51:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:54:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:56:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T06:59:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:01:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:04:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:06:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:09:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:11:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:13:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:16:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:18:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:21:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:23:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:26:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:28:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:31:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:33:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:36:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-07-08T07:38:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
