sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2023-07-08T00:01:51;101616.63;;;23.46;53.26
69535;BME280;56754;51.568;5.048;2023-07-08T00:04:16;101605.28;;;23.44;53.29
69535;BME280;56754;51.568;5.048;2023-07-08T00:06:42;101607.25;;;23.43;53.47
69535;BME280;56754;51.568;5.048;2023-07-08T00:09:10;101599.44;;;23.42;53.59
69535;BME280;56754;51.568;5.048;2023-07-08T00:11:36;101596.28;;;23.39;53.44
69535;BME280;56754;51.568;5.048;2023-07-08T00:14:01;101589.28;;;23.38;53.59
69535;BME280;56754;51.568;5.048;2023-07-08T00:16:26;101589.66;;;23.37;53.58
69535;BME280;56754;51.568;5.048;2023-07-08T00:18:52;101589.25;;;23.35;53.77
69535;BME280;56754;51.568;5.048;2023-07-08T00:21:17;101587.69;;;23.34;53.86
69535;BME280;56754;51.568;5.048;2023-07-08T00:23:50;101585.72;;;23.31;54.01
69535;BME280;56754;51.568;5.048;2023-07-08T00:26:22;101592.72;;;23.28;53.89
69535;BME280;56754;51.568;5.048;2023-07-08T00:28:49;101585.69;;;23.27;53.77
69535;BME280;56754;51.568;5.048;2023-07-08T00:31:14;101585.28;;;23.25;53.92
69535;BME280;56754;51.568;5.048;2023-07-08T00:33:39;101590.75;;;23.25;53.94
69535;BME280;56754;51.568;5.048;2023-07-08T00:36:10;101582.16;;;23.23;54.15
69535;BME280;56754;51.568;5.048;2023-07-08T00:38:36;101590.69;;;23.22;54.09
69535;BME280;56754;51.568;5.048;2023-07-08T00:43:49;101574.31;;;23.18;54.09
69535;BME280;56754;51.568;5.048;2023-07-08T00:51:27;101575.44;;;23.13;54.13
69535;BME280;56754;51.568;5.048;2023-07-08T00:53:52;101580.09;;;23.13;54.30
69535;BME280;56754;51.568;5.048;2023-07-08T00:56:25;101575.81;;;23.12;54.23
69535;BME280;56754;51.568;5.048;2023-07-08T00:58:54;101569.94;;;23.10;54.30
69535;BME280;56754;51.568;5.048;2023-07-08T01:01:20;101571.13;;;23.09;54.13
69535;BME280;56754;51.568;5.048;2023-07-08T01:03:52;101570.69;;;23.07;54.42
69535;BME280;56754;51.568;5.048;2023-07-08T01:06:21;101566.41;;;23.06;54.49
69535;BME280;56754;51.568;5.048;2023-07-08T01:08:48;101564.09;;;23.04;54.37
69535;BME280;56754;51.568;5.048;2023-07-08T01:11:15;101568.72;;;23.04;54.32
69535;BME280;56754;51.568;5.048;2023-07-08T01:13:43;101568.34;;;23.02;54.55
69535;BME280;56754;51.568;5.048;2023-07-08T01:16:09;101568.69;;;23.00;54.50
69535;BME280;56754;51.568;5.048;2023-07-08T01:18:35;101577.28;;;22.99;54.57
69535;BME280;56754;51.568;5.048;2023-07-08T01:21:04;101578.41;;;22.98;54.54
69535;BME280;56754;51.568;5.048;2023-07-08T01:23:29;101568.69;;;22.97;54.48
69535;BME280;56754;51.568;5.048;2023-07-08T01:25:55;101571.00;;;22.94;54.69
69535;BME280;56754;51.568;5.048;2023-07-08T01:28:20;101575.63;;;22.94;54.52
69535;BME280;56754;51.568;5.048;2023-07-08T01:30:46;101570.56;;;22.92;54.67
69535;BME280;56754;51.568;5.048;2023-07-08T01:33:19;101562.75;;;22.91;54.85
69535;BME280;56754;51.568;5.048;2023-07-08T01:35:45;101558.47;;;22.90;54.70
69535;BME280;56754;51.568;5.048;2023-07-08T01:38:12;101565.06;;;22.89;54.84
69535;BME280;56754;51.568;5.048;2023-07-08T01:40:49;101554.56;;;22.87;54.65
69535;BME280;56754;51.568;5.048;2023-07-08T01:43:14;101558.41;;;22.86;54.81
69535;BME280;56754;51.568;5.048;2023-07-08T01:45:41;101556.84;;;22.85;54.68
69535;BME280;56754;51.568;5.048;2023-07-08T01:48:12;101549.44;;;22.82;54.89
69535;BME280;56754;51.568;5.048;2023-07-08T01:50:42;101547.88;;;22.81;54.65
69535;BME280;56754;51.568;5.048;2023-07-08T01:53:18;101553.69;;;22.80;54.73
69535;BME280;56754;51.568;5.048;2023-07-08T01:55:44;101543.97;;;22.79;55.06
69535;BME280;56754;51.568;5.048;2023-07-08T01:58:09;101543.19;;;22.78;55.01
69535;BME280;56754;51.568;5.048;2023-07-08T02:00:34;101536.13;;;22.77;55.04
69535;BME280;56754;51.568;5.048;2023-07-08T02:02:59;101540.03;;;22.76;55.14
69535;BME280;56754;51.568;5.048;2023-07-08T02:05:25;101536.91;;;22.74;54.76
69535;BME280;56754;51.568;5.048;2023-07-08T02:07:50;101542.72;;;22.73;54.89
69535;BME280;56754;51.568;5.048;2023-07-08T02:10:15;101542.72;;;22.73;55.06
69535;BME280;56754;51.568;5.048;2023-07-08T02:12:40;101528.69;;;22.70;55.17
69535;BME280;56754;51.568;5.048;2023-07-08T02:15:07;101529.84;;;22.69;54.92
69535;BME280;56754;51.568;5.048;2023-07-08T02:17:33;101531.00;;;22.68;55.25
69535;BME280;56754;51.568;5.048;2023-07-08T02:19:58;101528.66;;;22.67;55.03
69535;BME280;56754;51.568;5.048;2023-07-08T02:22:23;101524.00;;;22.67;55.36
69535;BME280;56754;51.568;5.048;2023-07-08T02:24:49;101520.84;;;22.65;55.05
69535;BME280;56754;51.568;5.048;2023-07-08T02:27:14;101521.25;;;22.64;55.15
69535;BME280;56754;51.568;5.048;2023-07-08T02:29:40;101507.97;;;22.62;55.07
69535;BME280;56754;51.568;5.048;2023-07-08T02:32:05;101506.41;;;22.61;55.06
69535;BME280;56754;51.568;5.048;2023-07-08T02:34:31;101508.38;;;22.61;55.01
69535;BME280;56754;51.568;5.048;2023-07-08T02:36:56;101500.56;;;22.59;55.29
69535;BME280;56754;51.568;5.048;2023-07-08T02:39:22;101496.28;;;22.58;55.36
69535;BME280;56754;51.568;5.048;2023-07-08T02:41:47;101492.00;;;22.57;55.04
69535;BME280;56754;51.568;5.048;2023-07-08T02:44:13;101492.00;;;22.57;55.06
69535;BME280;56754;51.568;5.048;2023-07-08T02:46:38;101488.84;;;22.55;55.33
69535;BME280;56754;51.568;5.048;2023-07-08T02:49:03;101497.38;;;22.54;55.21
69535;BME280;56754;51.568;5.048;2023-07-08T02:51:29;101502.06;;;22.53;55.23
69535;BME280;56754;51.568;5.048;2023-07-08T02:53:54;101510.63;;;22.52;55.09
69535;BME280;56754;51.568;5.048;2023-07-08T02:56:19;101496.56;;;22.49;55.23
69535;BME280;56754;51.568;5.048;2023-07-08T02:58:45;101507.47;;;22.49;55.27
69535;BME280;56754;51.568;5.048;2023-07-08T03:01:10;101512.91;;;22.49;55.34
69535;BME280;56754;51.568;5.048;2023-07-08T03:03:35;101514.44;;;22.47;55.45
69535;BME280;56754;51.568;5.048;2023-07-08T03:06:02;101512.91;;;22.46;55.21
69535;BME280;56754;51.568;5.048;2023-07-08T03:08:28;101508.59;;;22.45;55.10
69535;BME280;56754;51.568;5.048;2023-07-08T03:11:05;101515.97;;;22.44;55.49
69535;BME280;56754;51.568;5.048;2023-07-08T03:13:31;101517.50;;;22.42;55.64
69535;BME280;56754;51.568;5.048;2023-07-08T03:15:58;101526.84;;;22.41;55.31
69535;BME280;56754;51.568;5.048;2023-07-08T03:18:23;101524.13;;;22.41;55.15
69535;BME280;56754;51.568;5.048;2023-07-08T03:20:49;101531.94;;;22.42;54.87
69535;BME280;56754;51.568;5.048;2023-07-08T03:23:14;101529.56;;;22.41;54.69
69535;BME280;56754;51.568;5.048;2023-07-08T03:25:40;101522.56;;;22.40;55.30
69535;BME280;56754;51.568;5.048;2023-07-08T03:28:06;101528.78;;;22.40;54.98
69535;BME280;56754;51.568;5.048;2023-07-08T03:30:32;101535.41;;;22.39;55.15
69535;BME280;56754;51.568;5.048;2023-07-08T03:32:58;101525.66;;;22.38;54.49
69535;BME280;56754;51.568;5.048;2023-07-08T03:35:24;101528.38;;;22.38;55.45
69535;BME280;56754;51.568;5.048;2023-07-08T03:37:49;101536.91;;;22.37;54.58
69535;BME280;56754;51.568;5.048;2023-07-08T03:40:15;101534.56;;;22.35;54.48
69535;BME280;56754;51.568;5.048;2023-07-08T03:42:40;101529.09;;;22.35;55.18
69535;BME280;56754;51.568;5.048;2023-07-08T03:45:06;101530.28;;;22.34;54.85
69535;BME280;56754;51.568;5.048;2023-07-08T03:47:31;101519.38;;;22.34;55.92
69535;BME280;56754;51.568;5.048;2023-07-08T03:52:22;101521.69;;;22.32;55.48
69535;BME280;56754;51.568;5.048;2023-07-08T03:54:47;101528.31;;;22.31;55.23
69535;BME280;56754;51.568;5.048;2023-07-08T03:57:12;101528.66;;;22.30;54.76
69535;BME280;56754;51.568;5.048;2023-07-08T03:59:38;101538.34;;;22.27;54.28
69535;BME280;56754;51.568;5.048;2023-07-08T04:02:03;101542.63;;;22.24;53.85
69535;BME280;56754;51.568;5.048;2023-07-08T04:04:29;101537.53;;;22.23;53.79
69535;BME280;56754;51.568;5.048;2023-07-08T04:06:54;101542.19;;;22.22;53.70
69535;BME280;56754;51.568;5.048;2023-07-08T04:09:19;101535.97;;;22.22;53.35
69535;BME280;56754;51.568;5.048;2023-07-08T04:11:44;101535.19;;;22.21;54.13
69535;BME280;56754;51.568;5.048;2023-07-08T04:14:10;101537.53;;;22.23;54.04
69535;BME280;56754;51.568;5.048;2023-07-08T04:16:53;101535.19;;;22.21;53.75
69535;BME280;56754;51.568;5.048;2023-07-08T04:19:20;101537.13;;;22.21;53.78
69535;BME280;56754;51.568;5.048;2023-07-08T04:21:45;101532.06;;;22.19;53.91
69535;BME280;56754;51.568;5.048;2023-07-08T04:24:12;101534.00;;;22.19;53.71
69535;BME280;56754;51.568;5.048;2023-07-08T04:26:39;101534.00;;;22.19;53.70
69535;BME280;56754;51.568;5.048;2023-07-08T04:29:06;101538.66;;;22.18;53.82
69535;BME280;56754;51.568;5.048;2023-07-08T04:31:31;101537.50;;;22.19;53.69
69535;BME280;56754;51.568;5.048;2023-07-08T04:33:57;101536.72;;;22.19;53.88
69535;BME280;56754;51.568;5.048;2023-07-08T04:36:22;101538.66;;;22.18;54.00
69535;BME280;56754;51.568;5.048;2023-07-08T04:38:47;101542.16;;;22.19;53.88
69535;BME280;56754;51.568;5.048;2023-07-08T04:41:13;101539.44;;;22.19;53.72
69535;BME280;56754;51.568;5.048;2023-07-08T04:43:38;101535.56;;;22.20;54.04
69535;BME280;56754;51.568;5.048;2023-07-08T04:46:05;101532.84;;;22.20;54.08
69535;BME280;56754;51.568;5.048;2023-07-08T04:48:39;101533.63;;;22.20;53.74
69535;BME280;56754;51.568;5.048;2023-07-08T04:51:05;101525.09;;;22.22;53.74
69535;BME280;56754;51.568;5.048;2023-07-08T04:53:30;101526.22;;;22.21;53.99
69535;BME280;56754;51.568;5.048;2023-07-08T04:55:56;101523.50;;;22.21;53.92
69535;BME280;56754;51.568;5.048;2023-07-08T04:58:21;101523.91;;;22.23;53.85
69535;BME280;56754;51.568;5.048;2023-07-08T05:00:47;101524.69;;;22.23;54.02
69535;BME280;56754;51.568;5.048;2023-07-08T05:03:12;101526.28;;;22.24;53.40
69535;BME280;56754;51.568;5.048;2023-07-08T05:05:37;101524.72;;;22.27;53.84
69535;BME280;56754;51.568;5.048;2023-07-08T05:08:03;101527.88;;;22.29;53.29
69535;BME280;56754;51.568;5.048;2023-07-08T05:10:28;101520.50;;;22.30;53.60
69535;BME280;56754;51.568;5.048;2023-07-08T05:12:54;101528.31;;;22.31;53.35
69535;BME280;56754;51.568;5.048;2023-07-08T05:15:19;101533.75;;;22.31;53.18
69535;BME280;56754;51.568;5.048;2023-07-08T05:17:44;101542.34;;;22.33;53.49
69535;BME280;56754;51.568;5.048;2023-07-08T05:20:12;101538.44;;;22.34;53.43
69535;BME280;56754;51.568;5.048;2023-07-08T05:22:38;101523.66;;;22.35;53.37
69535;BME280;56754;51.568;5.048;2023-07-08T05:25:04;101532.25;;;22.37;53.49
69535;BME280;56754;51.568;5.048;2023-07-08T05:27:29;101528.38;;;22.38;53.16
69535;BME280;56754;51.568;5.048;2023-07-08T05:29:55;101523.34;;;22.40;53.02
69535;BME280;56754;51.568;5.048;2023-07-08T05:32:20;101527.63;;;22.41;53.05
69535;BME280;56754;51.568;5.048;2023-07-08T05:34:45;101530.75;;;22.43;52.62
69535;BME280;56754;51.568;5.048;2023-07-08T05:37:11;101525.72;;;22.45;53.44
69535;BME280;56754;51.568;5.048;2023-07-08T05:39:37;101528.84;;;22.47;52.79
69535;BME280;56754;51.568;5.048;2023-07-08T05:42:03;101522.66;;;22.51;52.57
69535;BME280;56754;51.568;5.048;2023-07-08T05:44:28;101526.56;;;22.53;52.65
69535;BME280;56754;51.568;5.048;2023-07-08T05:46:53;101519.59;;;22.56;51.95
69535;BME280;56754;51.568;5.048;2023-07-08T05:49:19;101523.88;;;22.57;52.17
69535;BME280;56754;51.568;5.048;2023-07-08T05:51:44;101523.94;;;22.60;52.71
69535;BME280;56754;51.568;5.048;2023-07-08T05:54:10;101514.22;;;22.63;52.98
69535;BME280;56754;51.568;5.048;2023-07-08T05:56:35;101515.78;;;22.64;52.52
69535;BME280;56754;51.568;5.048;2023-07-08T05:59:01;101518.53;;;22.67;53.23
69535;BME280;56754;51.568;5.048;2023-07-08T06:01:26;101520.91;;;22.69;52.86
69535;BME280;56754;51.568;5.048;2023-07-08T06:03:52;101525.19;;;22.70;52.87
69535;BME280;56754;51.568;5.048;2023-07-08T06:06:17;101519.34;;;22.71;53.13
69535;BME280;56754;51.568;5.048;2023-07-08T06:08:42;101529.88;;;22.73;52.77
69535;BME280;56754;51.568;5.048;2023-07-08T06:11:07;101532.25;;;22.75;53.03
69535;BME280;56754;51.568;5.048;2023-07-08T06:13:33;101530.69;;;22.77;52.89
69535;BME280;56754;51.568;5.048;2023-07-08T06:15:58;101526.81;;;22.78;53.31
69535;BME280;56754;51.568;5.048;2023-07-08T06:18:23;101529.94;;;22.80;53.00
69535;BME280;56754;51.568;5.048;2023-07-08T06:20:56;101532.31;;;22.82;52.89
69535;BME280;56754;51.568;5.048;2023-07-08T06:23:22;101528.03;;;22.84;53.24
69535;BME280;56754;51.568;5.048;2023-07-08T06:25:47;101538.56;;;22.86;52.76
69535;BME280;56754;51.568;5.048;2023-07-08T06:28:13;101539.75;;;22.88;52.96
69535;BME280;56754;51.568;5.048;2023-07-08T06:30:38;101540.16;;;22.90;53.28
69535;BME280;56754;51.568;5.048;2023-07-08T06:33:04;101539.00;;;22.91;52.92
69535;BME280;56754;51.568;5.048;2023-07-08T06:35:29;101536.69;;;22.93;52.50
69535;BME280;56754;51.568;5.048;2023-07-08T06:37:54;101532.47;;;22.96;53.14
69535;BME280;56754;51.568;5.048;2023-07-08T06:40:20;101533.66;;;22.99;52.98
69535;BME280;56754;51.568;5.048;2023-07-08T06:42:45;101528.97;;;22.99;53.51
69535;BME280;56754;51.568;5.048;2023-07-08T06:45:11;101531.31;;;23.01;53.20
69535;BME280;56754;51.568;5.048;2023-07-08T06:47:36;101537.97;;;23.03;53.12
69535;BME280;56754;51.568;5.048;2023-07-08T06:50:02;101535.66;;;23.05;53.04
69535;BME280;56754;51.568;5.048;2023-07-08T06:52:28;101541.88;;;23.06;53.18
69535;BME280;56754;51.568;5.048;2023-07-08T06:54:53;101541.53;;;23.07;52.17
69535;BME280;56754;51.568;5.048;2023-07-08T06:57:18;101536.09;;;23.11;53.59
69535;BME280;56754;51.568;5.048;2023-07-08T06:59:44;101541.16;;;23.12;53.60
69535;BME280;56754;51.568;5.048;2023-07-08T07:02:09;101545.47;;;23.13;54.32
69535;BME280;56754;51.568;5.048;2023-07-08T07:04:34;101536.88;;;23.15;54.22
69535;BME280;56754;51.568;5.048;2023-07-08T07:07:00;101531.84;;;23.17;54.58
69535;BME280;56754;51.568;5.048;2023-07-08T07:09:25;101528.72;;;23.19;54.87
69535;BME280;56754;51.568;5.048;2023-07-08T07:11:50;101529.13;;;23.21;55.34
69535;BME280;56754;51.568;5.048;2023-07-08T07:14:15;101534.22;;;23.22;55.19
69535;BME280;56754;51.568;5.048;2023-07-08T07:16:41;101531.09;;;23.24;55.05
69535;BME280;56754;51.568;5.048;2023-07-08T07:19:06;101524.91;;;23.27;55.09
69535;BME280;56754;51.568;5.048;2023-07-08T07:21:31;101527.25;;;23.28;55.14
69535;BME280;56754;51.568;5.048;2023-07-08T07:23:56;101527.63;;;23.30;55.03
69535;BME280;56754;51.568;5.048;2023-07-08T07:26:22;101529.59;;;23.33;53.94
69535;BME280;56754;51.568;5.048;2023-07-08T07:28:47;101534.69;;;23.35;54.71
69535;BME280;56754;51.568;5.048;2023-07-08T07:31:12;101530.44;;;23.37;54.52
69535;BME280;56754;51.568;5.048;2023-07-08T07:33:38;101533.53;;;23.39;54.07
69535;BME280;56754;51.568;5.048;2023-07-08T07:36:03;101532.00;;;23.42;54.51
69535;BME280;56754;51.568;5.048;2023-07-08T07:38:32;101537.88;;;23.44;54.62
69535;BME280;56754;51.568;5.048;2023-07-08T07:40:57;101531.25;;;23.45;54.29
69535;BME280;56754;51.568;5.048;2023-07-08T07:43:23;101539.06;;;23.47;54.57
69535;BME280;56754;51.568;5.048;2023-07-08T07:45:51;101528.56;;;23.49;54.41
69535;BME280;56754;51.568;5.048;2023-07-08T07:48:17;101529.34;;;23.49;54.66
69535;BME280;56754;51.568;5.048;2023-07-08T07:50:49;101526.22;;;23.51;54.56
69535;BME280;56754;51.568;5.048;2023-07-08T07:53:15;101523.91;;;23.53;54.59
69535;BME280;56754;51.568;5.048;2023-07-08T07:55:40;101522.72;;;23.54;54.46
69535;BME280;56754;51.568;5.048;2023-07-08T07:58:05;101521.19;;;23.56;54.45
69535;BME280;56754;51.568;5.048;2023-07-08T08:00:31;101520.03;;;23.57;54.43
69535;BME280;56754;51.568;5.048;2023-07-08T08:02:56;101519.63;;;23.59;54.63
69535;BME280;56754;51.568;5.048;2023-07-08T08:05:22;101519.28;;;23.60;54.28
69535;BME280;56754;51.568;5.048;2023-07-08T08:07:48;101525.13;;;23.62;54.30
69535;BME280;56754;51.568;5.048;2023-07-08T08:10:14;101523.56;;;23.65;54.35
69535;BME280;56754;51.568;5.048;2023-07-08T08:12:39;101514.22;;;23.66;54.21
69535;BME280;56754;51.568;5.048;2023-07-08T08:15:05;101518.53;;;23.67;54.24
69535;BME280;56754;51.568;5.048;2023-07-08T08:17:31;101521.28;;;23.71;54.32
69535;BME280;56754;51.568;5.048;2023-07-08T08:19:56;101525.22;;;23.73;54.18
69535;BME280;56754;51.568;5.048;2023-07-08T08:22:21;101529.91;;;23.76;54.27
69535;BME280;56754;51.568;5.048;2023-07-08T08:24:47;101532.22;;;23.78;54.05
69535;BME280;56754;51.568;5.048;2023-07-08T08:27:12;101532.66;;;23.80;54.06
69535;BME280;56754;51.568;5.048;2023-07-08T08:29:37;101532.28;;;23.81;53.89
69535;BME280;56754;51.568;5.048;2023-07-08T08:32:03;101534.59;;;23.83;54.01
69535;BME280;56754;51.568;5.048;2023-07-08T08:34:28;101543.97;;;23.86;54.03
69535;BME280;56754;51.568;5.048;2023-07-08T08:36:54;101540.88;;;23.87;54.04
69535;BME280;56754;51.568;5.048;2023-07-08T08:39:19;101543.63;;;23.87;53.73
69535;BME280;56754;51.568;5.048;2023-07-08T08:41:44;101546.72;;;23.89;53.82
69535;BME280;56754;51.568;5.048;2023-07-08T08:44:15;101541.66;;;23.91;53.71
69535;BME280;56754;51.568;5.048;2023-07-08T08:51:46;101553.78;;;23.97;53.61
69535;BME280;56754;51.568;5.048;2023-07-08T08:54:11;101552.25;;;24.00;53.53
69535;BME280;56754;51.568;5.048;2023-07-08T08:57:06;101562.00;;;24.01;53.40
69535;BME280;56754;51.568;5.048;2023-07-08T09:05:04;101558.50;;;24.04;52.92
69535;BME280;56754;51.568;5.048;2023-07-08T09:07:31;101559.66;;;24.03;53.15
69535;BME280;56754;51.568;5.048;2023-07-08T09:10:07;101556.53;;;24.04;53.04
69535;BME280;56754;51.568;5.048;2023-07-08T09:12:35;101558.91;;;24.06;53.01
69535;BME280;56754;51.568;5.048;2023-07-08T09:15:11;101550.72;;;24.06;52.94
69535;BME280;56754;51.568;5.048;2023-07-08T09:17:37;101553.44;;;24.06;53.06
69535;BME280;56754;51.568;5.048;2023-07-08T09:22:42;101555.00;;;24.07;52.86
69535;BME280;56754;51.568;5.048;2023-07-08T09:25:35;101548.38;;;24.08;52.82
69535;BME280;56754;51.568;5.048;2023-07-08T09:28:02;101538.25;;;24.09;52.76
69535;BME280;56754;51.568;5.048;2023-07-08T09:30:28;101549.94;;;24.09;52.73
69535;BME280;56754;51.568;5.048;2023-07-08T09:32:53;101552.25;;;24.11;52.71
69535;BME280;56754;51.568;5.048;2023-07-08T09:35:43;101539.78;;;24.13;52.84
69535;BME280;56754;51.568;5.048;2023-07-08T09:38:15;101537.88;;;24.14;52.63
69535;BME280;56754;51.568;5.048;2023-07-08T09:40:46;101539.44;;;24.15;52.70
69535;BME280;56754;51.568;5.048;2023-07-08T09:45:42;101546.84;;;24.18;52.57
69535;BME280;56754;51.568;5.048;2023-07-08T09:48:21;101542.56;;;24.20;52.53
69535;BME280;56754;51.568;5.048;2023-07-08T09:50:48;101539.84;;;24.20;52.41
69535;BME280;56754;51.568;5.048;2023-07-08T09:53:14;101535.53;;;24.19;52.21
69535;BME280;56754;51.568;5.048;2023-07-08T09:55:40;101534.38;;;24.20;52.30
69535;BME280;56754;51.568;5.048;2023-07-08T09:58:11;101529.69;;;24.21;52.26
69535;BME280;56754;51.568;5.048;2023-07-08T10:00:40;101516.41;;;24.19;52.23
69535;BME280;56754;51.568;5.048;2023-07-08T10:03:20;101523.44;;;24.20;52.20
69535;BME280;56754;51.568;5.048;2023-07-08T10:05:47;101528.91;;;24.20;52.17
69535;BME280;56754;51.568;5.048;2023-07-08T10:08:21;101526.19;;;24.20;52.12
69535;BME280;56754;51.568;5.048;2023-07-08T10:11:02;101535.16;;;24.21;52.17
69535;BME280;56754;51.568;5.048;2023-07-08T10:13:40;101541.41;;;24.21;52.08
69535;BME280;56754;51.568;5.048;2023-07-08T10:16:25;101538.28;;;24.23;52.10
69535;BME280;56754;51.568;5.048;2023-07-08T10:18:51;101549.22;;;24.23;52.06
69535;BME280;56754;51.568;5.048;2023-07-08T10:21:55;101538.28;;;24.23;52.13
69535;BME280;56754;51.568;5.048;2023-07-08T10:30:22;101530.47;;;24.25;52.01
69535;BME280;56754;51.568;5.048;2023-07-08T10:35:25;101548.44;;;24.26;52.02
69535;BME280;56754;51.568;5.048;2023-07-08T10:43:44;101545.72;;;24.26;52.02
69535;BME280;56754;51.568;5.048;2023-07-08T10:49:07;101553.91;;;24.29;51.92
69535;BME280;56754;51.568;5.048;2023-07-08T11:07:41;101533.25;;;24.36;51.70
69535;BME280;56754;51.568;5.048;2023-07-08T11:10:17;101532.84;;;24.37;51.55
69535;BME280;56754;51.568;5.048;2023-07-08T11:12:52;101529.38;;;24.40;51.66
69535;BME280;56754;51.568;5.048;2023-07-08T11:15:23;101533.66;;;24.41;51.50
69535;BME280;56754;51.568;5.048;2023-07-08T11:20:41;101529.41;;;24.44;51.52
69535;BME280;56754;51.568;5.048;2023-07-08T11:25:42;101528.22;;;24.45;51.58
69535;BME280;56754;51.568;5.048;2023-07-08T11:28:13;101529.00;;;24.45;51.34
69535;BME280;56754;51.568;5.048;2023-07-08T11:30:41;101525.88;;;24.47;51.38
69535;BME280;56754;51.568;5.048;2023-07-08T11:33:11;101525.88;;;24.47;51.32
69535;BME280;56754;51.568;5.048;2023-07-08T11:35:45;101530.19;;;24.48;51.31
69535;BME280;56754;51.568;5.048;2023-07-08T11:38:17;101530.19;;;24.48;51.30
69535;BME280;56754;51.568;5.048;2023-07-08T11:41:11;101537.19;;;24.49;51.40
69535;BME280;56754;51.568;5.048;2023-07-08T11:43:44;101524.34;;;24.49;51.37
69535;BME280;56754;51.568;5.048;2023-07-08T11:46:14;101531.34;;;24.50;51.47
69535;BME280;56754;51.568;5.048;2023-07-08T11:48:44;101526.66;;;24.51;51.18
69535;BME280;56754;51.568;5.048;2023-07-08T11:51:17;101519.66;;;24.50;51.21
69535;BME280;56754;51.568;5.048;2023-07-08T11:53:51;101522.75;;;24.52;51.22
69535;BME280;56754;51.568;5.048;2023-07-08T11:56:24;101523.56;;;24.52;51.20
69535;BME280;56754;51.568;5.048;2023-07-08T11:59:09;101516.91;;;24.54;51.09
69535;BME280;56754;51.568;5.048;2023-07-08T12:01:47;101515.72;;;24.55;51.17
69535;BME280;56754;51.568;5.048;2023-07-08T12:04:25;101512.63;;;24.56;51.08
69535;BME280;56754;51.568;5.048;2023-07-08T12:09:47;101511.84;;;24.59;51.00
69535;BME280;56754;51.568;5.048;2023-07-08T12:12:18;101511.84;;;24.59;50.97
69535;BME280;56754;51.568;5.048;2023-07-08T12:14:44;101514.19;;;24.61;50.92
69535;BME280;56754;51.568;5.048;2023-07-08T12:17:14;101503.25;;;24.61;50.85
69535;BME280;56754;51.568;5.048;2023-07-08T12:19:42;101506.38;;;24.63;50.78
69535;BME280;56754;51.568;5.048;2023-07-08T12:22:10;101508.34;;;24.62;50.92
69535;BME280;56754;51.568;5.048;2023-07-08T12:24:35;101491.53;;;24.64;50.84
69535;BME280;56754;51.568;5.048;2023-07-08T12:27:02;101496.63;;;24.65;50.99
69535;BME280;56754;51.568;5.048;2023-07-08T12:29:27;101493.50;;;24.67;50.86
69535;BME280;56754;51.568;5.048;2023-07-08T12:31:53;101479.44;;;24.68;50.69
69535;BME280;56754;51.568;5.048;2023-07-08T12:34:18;101486.09;;;24.71;50.68
69535;BME280;56754;51.568;5.048;2023-07-08T12:36:45;101488.81;;;24.74;50.58
69535;BME280;56754;51.568;5.048;2023-07-08T12:39:15;101491.94;;;24.77;50.53
69535;BME280;56754;51.568;5.048;2023-07-08T12:41:43;101491.56;;;24.82;50.29
69535;BME280;56754;51.568;5.048;2023-07-08T12:44:18;101485.69;;;24.87;50.24
69535;BME280;56754;51.568;5.048;2023-07-08T12:46:45;101482.94;;;24.90;50.31
69535;BME280;56754;51.568;5.048;2023-07-08T12:49:11;101486.84;;;24.93;50.26
69535;BME280;56754;51.568;5.048;2023-07-08T12:51:36;101481.00;;;24.94;50.04
69535;BME280;56754;51.568;5.048;2023-07-08T12:54:01;101491.16;;;24.97;50.11
69535;BME280;56754;51.568;5.048;2023-07-08T12:56:26;101478.66;;;25.00;50.09
69535;BME280;56754;51.568;5.048;2023-07-08T12:58:56;101486.06;;;25.03;49.99
69535;BME280;56754;51.568;5.048;2023-07-08T13:01:25;101485.66;;;25.05;49.74
69535;BME280;56754;51.568;5.048;2023-07-08T13:03:54;101477.47;;;25.08;49.76
69535;BME280;56754;51.568;5.048;2023-07-08T13:06:21;101471.59;;;25.10;49.68
69535;BME280;56754;51.568;5.048;2023-07-08T13:08:48;101473.97;;;25.11;49.78
69535;BME280;56754;51.568;5.048;2023-07-08T13:11:16;101477.09;;;25.13;49.76
69535;BME280;56754;51.568;5.048;2023-07-08T13:13:49;101475.13;;;25.14;49.54
69535;BME280;56754;51.568;5.048;2023-07-08T13:16:16;101476.72;;;25.15;49.58
69535;BME280;56754;51.568;5.048;2023-07-08T13:18:42;101475.94;;;25.18;49.38
69535;BME280;56754;51.568;5.048;2023-07-08T13:21:15;101474.75;;;25.19;49.40
69535;BME280;56754;51.568;5.048;2023-07-08T13:23:42;101477.88;;;25.21;49.55
69535;BME280;56754;51.568;5.048;2023-07-08T13:26:27;101472.38;;;25.25;49.59
69535;BME280;56754;51.568;5.048;2023-07-08T13:29:11;101480.22;;;25.26;49.38
69535;BME280;56754;51.568;5.048;2023-07-08T13:31:39;101476.28;;;25.31;49.03
69535;BME280;56754;51.568;5.048;2023-07-08T13:34:13;101475.50;;;25.34;49.20
