sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:01:28;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:04:01;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:06:35;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:09:09;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:11:43;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:14:17;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:16:50;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:19:24;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:21:57;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:24:31;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:27:04;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:29:40;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:32:14;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:34:48;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:37:21;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:39:55;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:42:28;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:45:04;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:47:43;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:50:17;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:53:13;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:56:00;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T00:58:38;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:01:16;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:03:50;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:06:29;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:09:07;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:11:44;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:14:18;11;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:16:55;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:19:28;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:22:03;8;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:24:38;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:27:15;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:29:52;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:32:26;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:35:00;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:37:36;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:40:14;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:42:48;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:45:22;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:47:59;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:50:37;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:53:27;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:56:04;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T01:58:38;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:01:12;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:03:45;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:06:18;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:08:52;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:11:25;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:13:58;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:16:32;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:19:05;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:21:38;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:24:12;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:26:45;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:29:18;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:31:52;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:34:25;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:36:58;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:39:32;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:42:05;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:44:39;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:47:12;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:49:45;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:52:19;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:54:52;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:57:25;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T02:59:59;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:02:32;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:05:06;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:07:40;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:10:13;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:12:47;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:15:20;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:17:54;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:20:27;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:23:01;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:25:35;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:28:08;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:30:42;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:33:16;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:35:49;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:38:23;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:40:56;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:43:30;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:46:03;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:48:37;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:51:15;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:53:54;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:56:28;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T03:59:01;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:03:21;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:05:55;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:08:29;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:11:02;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:13:35;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:16:11;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:18:49;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:21:23;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:23:57;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:26:31;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:29:04;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:31:39;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:34:12;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:36:46;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:39:20;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:41:53;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:44:26;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:47:00;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:49:34;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:52:08;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:54:42;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:57:15;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T04:59:48;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:02:22;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:04:55;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:07:28;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:10:02;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:12:36;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:15:10;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:17:44;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:20:18;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:22:52;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:25:25;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:27:58;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:30:32;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:33:06;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:35:40;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:38:13;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:40:48;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:43:22;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:45:57;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:48:32;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:51:05;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:53:39;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:56:13;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T05:58:46;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:01:19;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:03:52;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:06:26;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:09:00;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:11:34;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:14:07;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:16:41;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:19:14;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:21:48;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:24:21;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:26:54;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:29:28;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:32:01;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:34:35;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:37:08;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:39:41;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:42:15;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:44:48;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:47:21;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:49:55;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:52:28;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:55:02;13;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T06:57:36;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:00:11;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:02:45;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:05:18;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:07:51;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:10:25;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:12:58;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:15:32;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:18:05;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:20:46;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:23:21;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:25:54;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:28:28;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:31:01;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:33:35;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:36:09;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:38:42;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:41:15;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:43:49;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:46:22;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:48:56;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:51:30;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:54:03;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:56:37;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T07:59:10;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:01:44;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:04:17;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:06:50;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:09:24;27;27;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:11:57;20;20;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:14:30;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:17:04;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:19:38;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:22:11;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:24:44;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:27:18;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:29:51;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:32:24;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:34:57;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:37:31;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:40:04;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:42:40;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:45:17;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:47:53;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:50:33;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:53:13;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:55:50;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T08:58:44;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:01:27;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:04:01;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:06:41;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:09:16;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:11:57;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:14:36;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:17:15;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:19:57;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:22:40;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:25:20;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:27:59;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:30:32;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:33:06;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:35:42;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:38:21;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:40:55;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:43:33;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:46:11;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:48:45;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:51:18;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:53:52;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:56:27;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T09:59:00;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:01:34;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:04:07;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:06:42;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:09:19;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:11:58;13;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:14:34;18;16;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:17:13;15;14;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:19:49;24;17;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:22:26;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:25:13;15;13;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:27:57;16;15;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:30:45;23;14;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:33:33;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:36:21;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:39:07;12;12;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:41:57;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:44:38;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:47:33;11;11;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:50:19;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:53:06;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:55:55;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T10:58:38;11;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:01:41;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:04:27;18;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:07:15;10;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:09:56;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:12:34;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:15:14;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:17:53;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:20:34;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:23:15;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:26:02;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:28:43;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:31:16;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:33:50;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:36:26;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:39:01;9;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:41:34;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:44:10;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:46:53;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:49:27;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:52:02;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:54:36;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T11:57:14;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:00:05;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:02:50;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:05:29;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:08:11;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:10:47;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:13:23;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:15:57;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:18:31;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:21:08;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:23:44;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:26:18;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:28:51;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:31:25;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:33:59;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:36:32;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:39:07;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:41:44;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:44:21;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:47:01;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:49:34;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:52:18;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:54:52;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:57:26;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T12:59:59;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:02:33;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:05:07;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:07:42;7;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:10:17;9;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:12:54;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:15:31;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:18:09;15;15;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:20:48;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:23:25;24;24;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:26:00;21;21;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:28:44;16;16;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:31:18;23;23;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:33:54;38;38;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:36:31;41;41;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:39:07;34;34;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:41:41;26;26;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:44:16;26;26;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:46:51;30;29;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:49:27;19;19;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:52:04;22;22;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:54:41;19;19;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:57:18;10;10;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T13:59:53;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:02:28;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:05:04;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:07:42;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:10:15;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:12:49;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:15:23;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:17:56;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:20:30;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:23:03;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:25:37;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:28:10;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:30:44;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:33:20;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:35:53;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:38:26;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:41:00;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:43:34;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:46:08;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:48:42;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:51:16;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:53:49;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:56:23;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T14:58:57;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T15:01:30;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T15:04:07;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T15:06:43;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T15:09:17;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T15:11:50;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T15:14:24;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T15:16:58;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T15:19:31;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T15:22:05;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T15:24:39;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T15:27:12;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-07-08T15:29:47;6;6;
