sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67108;SDS011;54027;50.786;7.058;2023-07-08T00:00:50;8.70;;;6.22;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:03:16;9.88;;;6.70;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:05:42;10.77;;;7.32;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:08:11;10.52;;;6.00;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:10:38;11.63;;;7.05;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:13:04;9.65;;;6.70;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:15:30;8.77;;;5.82;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:18:00;9.70;;;6.45;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:20:32;10.07;;;5.88;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:23:04;10.93;;;6.10;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:25:30;8.38;;;5.90;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:27:57;10.40;;;6.88;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:30:23;9.38;;;6.25;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:32:49;9.60;;;6.05;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:35:22;10.90;;;6.40;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:37:51;10.50;;;5.80;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:40:26;11.88;;;6.90;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:42:51;9.77;;;6.82;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:48:19;9.07;;;6.13;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:50:49;9.25;;;6.38;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:55:55;12.00;;;6.78;;
67108;SDS011;54027;50.786;7.058;2023-07-08T00:58:25;9.65;;;6.55;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:00:56;11.90;;;6.68;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:03:23;9.90;;;6.40;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:05:50;10.50;;;7.38;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:08:16;11.40;;;6.78;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:10:43;11.43;;;6.78;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:13:14;10.93;;;7.75;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:15:42;11.95;;;6.95;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:18:11;9.05;;;6.38;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:20:41;14.00;;;6.95;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:23:07;10.07;;;6.40;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:25:34;10.23;;;6.82;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:28:00;10.88;;;6.75;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:30:26;13.30;;;6.95;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:32:55;11.00;;;6.78;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:35:24;9.95;;;7.25;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:37:51;10.38;;;6.22;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:42:49;10.63;;;5.88;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:45:16;9.57;;;6.65;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:47:44;9.57;;;6.20;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:50:26;8.07;;;6.30;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:52:53;8.23;;;5.88;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:55:23;9.38;;;6.22;;
67108;SDS011;54027;50.786;7.058;2023-07-08T01:57:52;10.68;;;6.43;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:00:18;9.88;;;6.72;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:02:44;9.38;;;6.63;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:05:10;11.02;;;6.60;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:07:35;10.55;;;6.63;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:10:00;11.95;;;7.32;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:12:26;10.45;;;6.80;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:14:51;11.00;;;7.45;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:17:16;11.77;;;6.70;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:19:42;11.10;;;6.35;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:22:08;11.82;;;6.63;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:24:34;9.68;;;6.57;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:27:00;8.77;;;6.47;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:29:25;9.73;;;6.30;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:31:51;12.57;;;6.63;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:34:16;8.25;;;6.00;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:36:42;9.70;;;6.50;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:39:08;9.10;;;6.03;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:41:34;8.85;;;6.53;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:44:00;8.40;;;6.10;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:46:25;10.27;;;6.78;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:48:50;11.63;;;6.70;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:51:16;9.75;;;6.40;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:53:41;10.73;;;6.43;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:56:06;9.70;;;6.68;;
67108;SDS011;54027;50.786;7.058;2023-07-08T02:58:32;9.48;;;6.25;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:00:59;8.52;;;6.18;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:03:25;8.35;;;5.75;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:05:54;11.25;;;6.78;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:08:25;8.18;;;6.00;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:10:55;8.98;;;5.93;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:13:21;7.65;;;5.78;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:15:47;9.85;;;6.25;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:18:12;10.27;;;6.45;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:20:41;9.93;;;6.00;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:23:09;7.63;;;5.45;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:25:35;9.93;;;5.97;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:28:01;8.82;;;5.47;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:30:26;9.80;;;5.90;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:32:52;10.60;;;6.30;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:35:20;7.03;;;5.22;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:37:47;9.10;;;5.30;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:40:12;10.52;;;5.40;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:42:38;8.25;;;5.05;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:45:04;8.13;;;5.07;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:47:30;8.75;;;5.60;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:49:55;7.65;;;5.05;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:52:20;6.85;;;4.80;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:54:46;8.93;;;5.85;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:57:14;7.68;;;5.18;;
67108;SDS011;54027;50.786;7.058;2023-07-08T03:59:40;7.95;;;5.50;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:02:09;13.60;;;6.25;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:04:36;8.50;;;5.38;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:07:02;8.90;;;5.43;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:09:30;9.57;;;6.13;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:11:56;9.32;;;6.03;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:14:22;9.63;;;6.25;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:16:49;10.75;;;6.25;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:19:17;8.75;;;5.60;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:21:44;11.70;;;6.53;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:24:10;8.77;;;6.30;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:26:37;10.32;;;5.70;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:29:04;6.93;;;5.18;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:31:37;8.63;;;5.13;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:34:02;9.75;;;6.07;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:36:27;8.95;;;6.03;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:38:53;10.70;;;6.47;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:41:18;8.20;;;5.55;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:43:43;8.70;;;6.20;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:46:25;8.93;;;5.65;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:49:00;12.00;;;6.57;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:51:28;9.13;;;5.75;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:53:53;11.80;;;5.75;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:56:18;8.45;;;5.65;;
67108;SDS011;54027;50.786;7.058;2023-07-08T04:58:44;10.38;;;6.43;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:01:09;7.43;;;5.65;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:03:34;9.73;;;6.53;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:06:00;9.65;;;5.80;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:08:25;10.80;;;6.28;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:10:50;9.73;;;6.05;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:13:16;9.45;;;5.70;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:15:41;8.35;;;5.03;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:18:07;7.72;;;5.30;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:20:32;8.48;;;5.43;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:22:59;8.57;;;5.43;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:25:25;10.18;;;5.47;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:27:50;8.00;;;5.45;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:30:16;7.78;;;4.95;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:32:43;9.52;;;4.95;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:35:09;12.38;;;5.07;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:37:34;7.95;;;5.55;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:40:00;7.95;;;5.38;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:42:29;9.15;;;5.20;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:44:54;9.82;;;5.75;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:47:20;9.73;;;5.15;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:49:46;7.60;;;4.63;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:52:12;14.32;;;5.78;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:54:38;12.07;;;6.22;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:57:05;8.82;;;5.70;;
67108;SDS011;54027;50.786;7.058;2023-07-08T05:59:31;10.05;;;5.40;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:01:57;8.93;;;5.28;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:04:22;6.32;;;5.07;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:06:48;7.85;;;5.30;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:09:13;7.97;;;4.75;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:11:38;7.05;;;4.30;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:14:04;9.25;;;5.15;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:16:29;10.70;;;6.05;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:18:56;8.52;;;5.47;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:21:21;13.55;;;6.53;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:23:47;11.02;;;6.00;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:26:12;12.10;;;5.50;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:28:37;10.50;;;5.88;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:31:03;9.45;;;5.65;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:33:28;10.85;;;5.97;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:35:54;8.98;;;4.97;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:38:19;11.80;;;5.47;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:40:44;8.55;;;5.20;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:43:10;10.38;;;5.68;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:45:35;7.40;;;4.78;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:48:00;8.35;;;5.00;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:50:26;9.10;;;5.53;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:52:51;8.45;;;5.30;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:55:17;9.25;;;5.25;;
67108;SDS011;54027;50.786;7.058;2023-07-08T06:57:42;9.40;;;5.15;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:00:08;10.55;;;5.75;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:02:35;8.25;;;5.18;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:05:01;8.55;;;5.15;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:07:27;8.43;;;5.15;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:09:53;10.30;;;5.68;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:12:19;8.90;;;5.10;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:14:44;9.18;;;6.00;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:17:09;9.43;;;5.80;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:19:35;11.15;;;6.45;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:22:00;9.15;;;5.97;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:24:26;8.60;;;5.15;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:26:52;9.23;;;5.93;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:29:17;9.90;;;5.70;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:31:43;7.18;;;5.00;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:34:08;8.52;;;6.00;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:36:34;8.48;;;5.55;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:39:00;8.52;;;5.75;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:41:25;9.32;;;5.78;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:43:50;10.18;;;5.60;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:46:16;9.23;;;5.63;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:48:41;9.48;;;6.00;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:51:07;7.60;;;5.95;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:53:35;10.13;;;5.75;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:56:04;10.27;;;5.93;;
67108;SDS011;54027;50.786;7.058;2023-07-08T07:58:30;8.88;;;6.32;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:00:56;8.70;;;5.40;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:03:22;11.63;;;5.80;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:05:48;9.48;;;6.07;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:08:13;8.23;;;4.90;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:10:39;7.50;;;5.22;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:13:04;7.18;;;5.25;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:15:30;10.35;;;5.00;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:17:55;11.45;;;4.95;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:20:22;7.60;;;5.40;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:22:49;7.70;;;5.43;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:25:15;10.38;;;5.38;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:27:41;8.50;;;5.20;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:30:07;9.05;;;4.72;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:32:33;8.25;;;4.95;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:34:58;8.07;;;5.50;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:37:23;11.77;;;5.60;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:39:49;8.40;;;4.95;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:42:34;5.85;;;4.45;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:45:04;8.80;;;5.00;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:47:40;7.78;;;4.75;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:52:53;6.32;;;4.80;;
67108;SDS011;54027;50.786;7.058;2023-07-08T08:55:21;5.95;;;4.30;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:00:44;7.78;;;4.35;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:06:19;8.38;;;4.60;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:08:45;9.82;;;3.88;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:13:49;6.50;;;4.28;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:19:04;6.80;;;4.60;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:21:41;6.75;;;4.85;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:24:18;6.45;;;4.28;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:26:52;6.60;;;4.50;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:29:21;8.18;;;4.25;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:31:48;7.38;;;4.60;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:34:17;11.20;;;5.18;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:36:46;9.82;;;4.40;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:39:14;8.00;;;4.95;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:41:42;7.53;;;4.15;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:44:17;10.80;;;4.30;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:46:52;6.30;;;4.15;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:49:20;7.03;;;4.20;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:51:46;12.52;;;5.15;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:54:14;9.50;;;4.43;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:56:41;6.95;;;3.92;;
67108;SDS011;54027;50.786;7.058;2023-07-08T09:59:11;9.90;;;4.97;;
67108;SDS011;54027;50.786;7.058;2023-07-08T10:01:37;8.20;;;4.60;;
67108;SDS011;54027;50.786;7.058;2023-07-08T10:04:04;7.90;;;5.07;;
67108;SDS011;54027;50.786;7.058;2023-07-08T10:06:32;8.60;;;4.65;;
67108;SDS011;54027;50.786;7.058;2023-07-08T10:09:03;7.47;;;4.82;;
67108;SDS011;54027;50.786;7.058;2023-07-08T10:11:39;7.90;;;4.53;;
67108;SDS011;54027;50.786;7.058;2023-07-08T10:17:08;8.52;;;4.53;;
67108;SDS011;54027;50.786;7.058;2023-07-08T10:19:39;8.30;;;4.85;;
67108;SDS011;54027;50.786;7.058;2023-07-08T10:30:19;9.18;;;5.53;;
67108;SDS011;54027;50.786;7.058;2023-07-08T10:35:36;6.97;;;4.40;;
67108;SDS011;54027;50.786;7.058;2023-07-08T10:51:48;9.70;;;5.13;;
67108;SDS011;54027;50.786;7.058;2023-07-08T10:59:41;9.70;;;5.00;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:07:40;7.30;;;4.68;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:10:14;8.48;;;5.20;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:18:20;9.75;;;5.30;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:21:23;7.50;;;5.18;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:26:31;8.13;;;5.15;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:29:02;7.97;;;5.07;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:31:34;8.93;;;4.80;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:34:00;11.65;;;4.88;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:36:27;6.45;;;4.32;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:38:55;8.85;;;4.90;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:41:22;6.82;;;4.32;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:43:51;9.63;;;4.82;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:46:20;8.02;;;4.85;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:48:51;9.60;;;4.90;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:51:31;9.35;;;5.03;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:54:00;8.82;;;4.97;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:56:46;11.07;;;4.88;;
67108;SDS011;54027;50.786;7.058;2023-07-08T11:59:29;8.68;;;4.57;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:02:03;8.70;;;4.93;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:07:19;8.90;;;5.22;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:10:03;9.85;;;4.72;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:12:32;8.27;;;4.97;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:17:50;8.23;;;4.45;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:20:29;9.05;;;4.80;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:22:57;6.68;;;4.50;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:25:25;9.32;;;4.63;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:27:55;7.00;;;4.65;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:30:22;7.68;;;4.78;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:32:47;6.97;;;4.95;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:35:21;7.82;;;4.85;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:37:51;9.60;;;4.45;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:40:18;7.68;;;4.53;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:42:45;6.05;;;4.22;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:45:15;8.20;;;4.32;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:47:43;6.82;;;4.38;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:50:09;8.23;;;4.47;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:52:36;8.40;;;4.60;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:55:01;13.73;;;5.35;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:57:27;6.55;;;4.25;;
67108;SDS011;54027;50.786;7.058;2023-07-08T12:59:52;6.63;;;4.57;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:02:19;8.70;;;4.95;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:04:47;12.55;;;4.90;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:07:38;6.95;;;4.82;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:10:06;6.97;;;4.32;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:12:40;6.25;;;4.38;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:15:08;6.55;;;4.60;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:17:41;6.60;;;4.72;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:20:09;7.45;;;4.55;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:22:40;8.38;;;4.93;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:25:12;9.05;;;5.53;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:27:41;6.75;;;4.72;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:30:15;10.52;;;5.20;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:32:43;7.70;;;5.30;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:35:24;8.60;;;4.60;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:37:51;9.40;;;5.03;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:40:17;8.32;;;4.65;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:42:46;10.85;;;5.55;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:45:17;9.80;;;5.35;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:47:56;7.55;;;4.70;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:50:25;7.30;;;4.55;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:52:55;9.77;;;5.35;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:55:22;7.05;;;5.38;;
67108;SDS011;54027;50.786;7.058;2023-07-08T13:57:55;8.65;;;5.25;;
67108;SDS011;54027;50.786;7.058;2023-07-08T14:00:24;7.15;;;5.10;;
67108;SDS011;54027;50.786;7.058;2023-07-08T14:02:50;7.03;;;4.95;;
67108;SDS011;54027;50.786;7.058;2023-07-08T14:05:15;10.02;;;5.10;;
67108;SDS011;54027;50.786;7.058;2023-07-08T14:07:45;7.93;;;5.30;;
67108;SDS011;54027;50.786;7.058;2023-07-08T14:10:11;9.85;;;5.50;;
67108;SDS011;54027;50.786;7.058;2023-07-08T14:12:38;6.82;;;5.70;;
67108;SDS011;54027;50.786;7.058;2023-07-08T14:15:03;9.05;;;5.13;;
