sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70181;PMS5003;60060;42.060;-87.932;2023-07-08T00:00:17;8;8;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T01:00:17;1;1;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T02:00:17;2;2;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T03:00:17;2;2;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T04:00:16;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T05:00:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T06:00:16;2;2;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T07:00:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T08:00:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T09:00:18;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T10:00:18;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T11:00:22;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T12:00:18;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T13:00:19;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T14:00:16;1;1;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T15:00:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T16:00:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T17:00:18;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T18:00:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T19:00:17;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T20:00:22;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T21:00:20;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T22:00:16;0;0;
70181;PMS5003;60060;42.060;-87.932;2023-07-08T23:00:18;0;0;
