sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:00:27;101219.78;;;27.18
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:03:28;101226.84;;;27.50
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:06:30;101218.94;;;27.75
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:09:31;101231.34;;;27.96
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:12:33;101221.41;;;28.12
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:15:35;101226.38;;;28.25
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:18:37;101214.84;;;28.38
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:21:39;101216.81;;;28.47
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:24:42;101214.44;;;28.53
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:27:44;101214.97;;;28.61
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:30:45;101214.06;;;28.68
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:33:47;101212.41;;;28.75
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:36:48;101200.25;;;28.80
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:39:50;101210.88;;;28.83
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:42:53;101204.88;;;28.87
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:46:08;101205.84;;;28.92
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:52:28;101201.41;;;28.98
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:55:30;101207.94;;;29.03
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T00:58:48;101208.91;;;29.07
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:01:51;101200.25;;;29.13
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:05:06;101194.84;;;29.15
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:08:09;101200.00;;;29.20
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:11:11;101188.38;;;29.22
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:14:16;101189.13;;;29.22
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:17:23;101187.78;;;29.23
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:20:24;101180.34;;;29.26
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:23:26;101179.25;;;29.31
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:26:29;101178.63;;;29.32
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:29:31;101176.69;;;29.35
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:32:34;101179.59;;;29.37
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:35:37;101172.72;;;29.38
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:38:39;101181.03;;;29.38
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:41:42;101171.41;;;29.39
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:44:43;101173.00;;;29.42
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:48:10;101168.78;;;29.41
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:51:12;101171.78;;;29.45
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:54:13;101164.94;;;29.46
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T01:57:15;101158.69;;;29.46
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T02:00:17;101157.94;;;29.45
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T02:03:20;101150.97;;;29.44
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T02:06:21;101146.75;;;29.43
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T02:09:23;101150.97;;;29.44
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T02:12:26;101144.00;;;29.43
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T02:15:27;101141.09;;;29.41
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T02:18:29;101144.09;;;29.45
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T02:21:33;101145.66;;;29.48
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T02:24:35;101143.00;;;29.50
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T02:27:37;101152.66;;;29.49
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T02:30:40;101137.13;;;29.44
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T02:33:42;101134.59;;;29.48
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T02:36:45;101138.19;;;29.51
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T10:10:27;101129.22;;;25.38
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T10:13:42;101141.63;;;25.93
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T10:16:46;101136.13;;;26.49
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T10:19:48;101140.34;;;26.98
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T11:38:48;101101.19;;;26.80
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T11:41:52;101093.97;;;27.34
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T11:44:58;101087.59;;;27.84
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T11:48:13;101088.19;;;28.25
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T11:51:23;101078.59;;;28.59
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T11:54:30;101078.94;;;28.86
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T11:57:42;101079.69;;;29.10
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:01:03;101072.59;;;29.30
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:07:22;101070.50;;;29.65
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:10:37;101072.66;;;29.78
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:13:41;101059.03;;;29.82
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:16:42;101069.00;;;29.87
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:19:46;101072.84;;;29.94
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:22:50;101069.94;;;30.04
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:25:53;101059.28;;;30.12
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:28:56;101064.69;;;30.21
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:31:58;101059.47;;;30.27
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:34:59;101056.53;;;30.37
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:38:21;101058.50;;;30.48
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:41:28;101055.19;;;30.63
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:44:30;101049.53;;;30.75
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:47:32;101053.16;;;30.77
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:50:33;101047.63;;;30.77
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:53:35;101046.38;;;30.80
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:56:37;101054.16;;;30.84
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T12:59:39;101049.44;;;30.86
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:02:44;101046.88;;;30.90
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:05:47;101040.13;;;30.93
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:08:49;101047.41;;;31.01
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:11:53;101050.50;;;31.07
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:14:58;101042.88;;;31.07
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:18:01;101034.06;;;31.11
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:21:04;101029.19;;;31.11
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:24:09;101036.94;;;31.13
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:27:24;101033.13;;;31.20
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:30:29;101035.81;;;31.31
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:33:33;101027.25;;;31.41
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:36:40;101028.97;;;31.48
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:39:45;101024.53;;;31.57
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:42:51;101024.84;;;31.63
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:45:53;101032.13;;;31.70
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:48:55;101019.13;;;31.74
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:55:18;101023.00;;;31.83
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T13:58:27;101024.03;;;31.89
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T14:01:31;101024.22;;;31.93
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T14:04:35;101028.75;;;31.87
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T14:07:37;101012.63;;;31.83
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T14:10:38;101019.25;;;31.76
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T14:13:40;101019.25;;;31.76
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T14:16:44;101020.75;;;31.79
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T14:19:46;101016.13;;;31.84
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T14:22:48;101020.94;;;31.83
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T14:25:50;101000.16;;;31.84
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T14:28:51;101004.28;;;31.83
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T14:31:53;101013.94;;;31.82
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T14:34:56;101018.09;;;31.81
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T14:37:59;101016.84;;;31.84
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T18:47:09;100998.47;;;28.37
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T18:50:12;100994.09;;;28.79
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T18:53:15;100997.50;;;29.24
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T18:56:18;100995.97;;;29.69
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T18:59:20;100999.31;;;30.05
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:02:35;100996.63;;;30.32
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:05:37;100997.81;;;30.54
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:08:39;101005.66;;;30.71
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:11:41;101006.28;;;30.83
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:14:42;100997.03;;;30.92
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:17:44;100996.84;;;31.02
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:20:47;100990.88;;;31.08
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:23:51;101005.69;;;31.12
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:26:53;101002.91;;;31.12
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:29:54;101003.63;;;31.13
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:32:57;101007.94;;;31.16
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:35:58;101006.28;;;31.11
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:39:02;101012.25;;;31.05
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:42:13;101013.91;;;30.97
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:45:18;101016.56;;;30.94
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:48:20;101016.13;;;30.86
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:51:22;101023.47;;;30.80
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:54:23;101030.72;;;30.73
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T19:57:25;101045.31;;;30.60
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:03:32;101049.69;;;30.52
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:06:34;101059.56;;;30.55
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:09:36;101058.22;;;30.56
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:12:37;101060.31;;;30.55
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:15:39;101065.59;;;30.51
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:18:41;101072.88;;;30.45
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:21:43;101066.59;;;30.44
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:24:44;101073.06;;;30.35
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:27:47;101070.88;;;30.33
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:30:49;101077.28;;;30.36
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:33:51;101077.88;;;30.34
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:36:52;101077.03;;;30.32
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:39:54;101084.00;;;30.33
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:42:56;101074.38;;;30.34
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:45:59;101093.25;;;30.49
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:49:02;101091.41;;;30.54
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:52:04;101088.75;;;30.56
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:55:06;101089.56;;;30.58
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T20:58:16;101085.38;;;30.57
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:01:20;101094.00;;;30.63
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:04:22;101102.44;;;30.65
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:07:23;101099.56;;;30.63
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:10:26;101095.97;;;30.61
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:13:29;101101.00;;;30.64
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:16:31;101094.94;;;30.68
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:19:32;101096.50;;;30.71
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:22:36;101091.03;;;30.73
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:25:38;101091.75;;;30.73
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:28:41;101085.00;;;30.76
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:31:46;101097.25;;;30.85
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:34:48;101088.50;;;30.90
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:37:58;101091.63;;;30.97
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:41:01;101088.94;;;30.99
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:44:02;101082.06;;;31.00
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:47:04;101098.09;;;31.01
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:50:06;101090.50;;;31.02
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:53:32;101096.06;;;31.02
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:56:33;101094.91;;;31.07
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T21:59:36;101093.91;;;31.14
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T22:02:45;101094.09;;;31.18
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T22:05:48;101101.50;;;31.27
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T22:08:49;101091.66;;;31.24
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T22:11:51;101093.69;;;31.23
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T22:14:53;101100.78;;;31.26
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T22:17:55;101101.41;;;31.25
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T22:21:02;101100.28;;;31.30
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T22:24:08;101102.53;;;31.33
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T22:27:10;101108.91;;;31.36
64780;BMP280;51215;52.25205735;9.61559201;2023-07-08T22:30:13;101113.13;;;31.37
