sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:00:38;20.90;90.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:03:04;20.90;91.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:05:30;20.80;91.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:07:55;20.80;91.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:10:26;20.70;91.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:12:54;20.70;91.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:15:25;20.70;91.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:17:51;20.70;91.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:20:26;20.70;91.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:22:55;20.80;91.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:25:21;20.70;91.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:27:47;20.60;91.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:30:24;20.40;91.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:32:51;20.30;92.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:35:21;20.20;91.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:37:48;20.20;91.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:40:19;20.30;92.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:42:45;20.40;91.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:45:22;20.30;91.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:47:53;20.30;92.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:50:18;20.20;92.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:52:44;20.10;92.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:55:11;20.00;92.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T00:57:41;19.90;93.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:00:12;19.80;93.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:02:59;19.80;93.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:05:27;19.70;93.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:07:57;19.70;94.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:10:43;19.60;94.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:13:10;19.50;94.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:15:41;19.40;94.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:18:09;19.40;95.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:20:35;19.30;95.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:23:01;19.30;95.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:25:27;19.20;95.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:27:55;19.20;95.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:30:21;19.10;95.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:32:55;19.10;95.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:35:21;19.00;95.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:42:45;18.90;96.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:45:12;18.90;96.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:47:41;18.80;96.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:50:07;18.80;97.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:52:35;18.80;97.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:55:01;18.80;97.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:57:27;18.80;97.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T01:59:52;18.70;98.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:02:18;18.60;98.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:04:43;18.50;98.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:07:09;18.50;98.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:09:34;18.40;99.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:12:00;18.50;99.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:14:25;18.40;99.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:16:51;18.40;99.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:19:18;18.40;99.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:21:44;18.40;99.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:24:10;18.20;99.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:26:35;18.30;99.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:29:01;18.20;99.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:31:27;18.30;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:33:53;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:36:19;18.10;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:38:45;18.10;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:41:10;18.00;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:43:37;18.10;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:46:03;18.10;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:48:29;18.00;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:51:02;18.00;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:53:28;17.90;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:55:53;18.00;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T02:58:19;17.90;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:00:44;17.90;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:03:10;17.90;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:05:36;18.00;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:08:01;18.00;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:10:27;18.10;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:12:53;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:15:18;18.40;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:17:44;18.40;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:20:10;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:22:36;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:25:02;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:27:28;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:29:53;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:32:19;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:34:44;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:37:10;18.10;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:39:36;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:42:02;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:44:29;18.10;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:46:54;18.30;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:49:21;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:51:50;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:54:18;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:56:44;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T03:59:09;18.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:01:35;18.30;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:04:01;18.30;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:06:27;18.40;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:08:54;18.50;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:11:22;18.50;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:13:48;18.70;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:16:20;18.70;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:18:47;18.90;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:21:17;18.90;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:23:43;19.10;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:26:08;19.10;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:28:35;19.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:31:00;19.30;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:33:29;19.60;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:35:55;19.70;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:38:23;19.90;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:40:50;20.00;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:43:19;20.00;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:45:51;20.00;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:48:19;20.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:50:49;20.10;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:53:15;20.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:55:48;20.20;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T04:58:17;20.10;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:00:43;20.30;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:03:09;20.70;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:05:34;22.50;99.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:08:00;24.70;97.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:10:26;26.30;93.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:12:51;27.80;90.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:15:17;29.10;85.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:17:42;30.00;81.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:20:11;30.70;79.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:22:38;31.30;75.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:25:04;31.40;75.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:27:30;31.50;74.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:29:58;32.10;72.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:32:23;32.60;70.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:34:50;33.10;68.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:37:16;33.70;67.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:39:44;34.30;66.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:42:09;33.50;65.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:44:35;31.90;68.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:47:00;31.20;69.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:49:26;30.10;71.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:51:51;30.10;73.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:54:17;30.20;71.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:56:42;29.40;72.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T05:59:08;28.70;74.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:01:33;28.30;75.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:03:59;28.10;76.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:06:27;28.30;77.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:08:52;28.60;76.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:11:18;28.80;75.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:13:44;28.60;75.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:16:09;28.90;75.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:18:35;29.10;75.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:21:01;29.00;75.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:23:27;28.80;76.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:25:53;28.90;77.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:28:18;29.00;76.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:30:45;28.90;76.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:33:10;28.70;75.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:35:37;28.80;75.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:38:03;28.50;76.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:40:29;27.80;77.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:42:55;27.40;78.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:45:21;27.00;79.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:47:46;26.80;79.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:50:12;26.50;80.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:52:38;26.40;81.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:55:06;26.60;81.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:57:32;27.00;81.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T06:59:58;27.40;80.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:02:24;27.50;80.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:04:49;27.70;80.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:07:15;28.20;80.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:09:44;28.40;79.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:12:09;28.30;79.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:14:35;27.90;80.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:17:01;27.60;81.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:19:27;27.20;82.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:21:52;26.80;83.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:24:18;26.30;84.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:26:44;26.00;85.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:29:09;25.90;85.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:31:35;25.80;86.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:34:01;25.90;86.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:36:28;25.80;86.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:38:54;25.70;87.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:41:20;25.90;87.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:43:46;26.00;87.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:46:12;26.10;87.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:48:38;26.30;86.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:51:04;26.50;86.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:53:30;26.70;85.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:56:01;26.70;85.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T07:58:29;26.70;85.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:00:55;26.60;85.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:03:20;26.50;86.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:05:47;26.60;86.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:08:13;26.70;86.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:10:38;26.80;86.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:13:04;26.80;86.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:15:30;26.80;87.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:17:56;27.00;87.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:20:23;27.10;87.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:22:49;27.10;86.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:25:18;27.20;86.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:27:44;27.30;86.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:30:10;27.20;86.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:32:36;27.30;86.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:35:02;27.30;86.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:37:27;27.20;86.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:39:53;27.10;87.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:42:25;27.00;88.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:44:52;27.10;88.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:47:38;27.30;88.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:50:30;27.40;88.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:53:01;27.80;87.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:55:28;28.20;86.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T08:58:10;28.50;85.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:00:46;28.50;84.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:03:27;28.60;83.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:05:58;28.80;83.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:08:33;29.00;83.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:14:00;29.10;83.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:19:09;29.40;82.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:21:52;29.60;82.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:24:36;29.90;81.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:27:05;30.00;81.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:29:32;30.20;80.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:31:59;29.90;80.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:34:37;29.70;80.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:37:27;29.40;82.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:39:54;29.10;83.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:42:22;29.00;82.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:44:55;29.00;82.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:47:24;29.10;82.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:49:52;29.20;82.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:52:18;29.40;82.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:54:45;29.90;81.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T09:57:31;30.30;80.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T10:00:00;30.50;79.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T10:02:40;30.70;78.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T10:07:37;31.10;77.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T10:10:07;31.40;76.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T10:12:37;31.40;75.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T10:15:20;31.40;76.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T10:17:47;31.10;76.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T10:20:13;31.20;76.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T10:23:21;30.90;77.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T10:26:08;30.70;77.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T10:28:53;30.80;77.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T10:31:32;30.90;77.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T10:39:15;31.60;75.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:01:09;31.70;74.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:06:10;31.50;75.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:08:50;31.20;73.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:14:48;31.20;73.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:17:22;31.10;73.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:19:55;31.10;73.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:22:24;31.10;73.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:24:54;31.20;73.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:27:30;31.00;73.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:30:13;31.00;74.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:32:40;31.10;73.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:35:20;31.10;73.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:37:46;31.40;73.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:40:23;31.50;72.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:42:51;31.50;72.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:47:46;31.50;72.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:50:25;31.70;72.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:53:07;31.80;71.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:55:48;31.70;71.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T11:58:31;31.50;71.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:01:22;31.30;71.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:03:59;31.20;72.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:09:00;31.20;72.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:11:43;31.60;72.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:14:09;31.70;71.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:16:35;31.60;70.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:19:01;31.60;71.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:21:30;31.70;71.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:24:06;31.80;71.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:26:33;32.00;70.90
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:28:59;32.20;70.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:31:24;32.30;70.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:33:50;32.50;69.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:36:25;32.60;69.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:38:53;32.60;69.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:41:25;32.40;68.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:43:51;32.50;69.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:46:21;32.60;69.10
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:48:47;32.60;69.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:51:18;32.60;69.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:53:49;32.20;69.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:56:15;32.20;69.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T12:58:45;32.30;69.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:01:22;32.60;69.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:03:51;32.70;69.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:06:25;32.70;69.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:08:54;32.70;68.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:11:22;32.80;68.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:13:58;32.90;68.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:16:28;32.90;68.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:18:54;33.10;68.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:21:20;32.90;68.40
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:23:46;33.10;68.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:26:18;33.10;68.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:28:45;33.10;67.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:31:16;33.20;67.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:33:52;33.30;66.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:36:32;33.10;67.00
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:39:02;33.10;67.50
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:41:30;33.20;67.70
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:43:56;33.30;67.30
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:46:39;33.30;66.60
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:49:28;33.30;66.80
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:55:02;33.40;67.20
26960;DHT22;14514;48.72932745;9.33154219;2023-07-08T13:57:37;33.30;67.30
