sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2023-07-08T00:00:13;31.61;29.61;35.33;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:00:24;30.40;28.61;36.00;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:00:34;30.12;28.82;31.92;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:00:45;32.20;29.63;44.45;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:00:57;32.34;29.83;38.12;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:01:08;32.41;31.00;39.23;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:01:20;31.78;29.66;34.83;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:01:30;30.40;29.13;32.28;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:01:41;31.53;29.63;33.40;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:01:51;31.84;29.96;35.49;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:02:01;30.57;29.38;31.85;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:02:12;30.31;28.91;32.21;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:02:22;30.79;29.34;32.50;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:02:33;30.85;29.54;32.40;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:02:43;31.14;29.54;32.53;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:02:53;31.25;29.68;32.96;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:03:03;31.60;30.45;32.87;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:03:15;30.54;28.96;32.94;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:03:25;30.20;28.94;31.43;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:03:35;31.07;29.72;33.44;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:03:45;30.14;28.74;33.27;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:03:56;29.68;28.59;30.98;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:04:06;30.16;29.10;31.41;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:04:17;31.14;29.34;38.01;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:04:27;31.20;29.89;32.18;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:04:38;30.47;29.14;32.46;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:04:48;29.74;28.56;31.22;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:04:58;30.27;29.02;31.53;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:05:09;30.19;29.17;31.32;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:05:21;31.00;28.86;38.26;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:05:32;34.90;29.62;48.27;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:05:43;32.08;29.93;40.99;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:05:55;31.07;29.35;36.95;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:06:07;32.98;30.95;37.90;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:06:19;31.45;29.60;36.68;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:06:29;30.20;28.55;34.16;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:06:40;30.69;29.24;37.94;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:06:50;29.87;28.78;31.14;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:07:00;31.45;29.56;32.96;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:07:11;31.11;29.43;32.46;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:07:22;31.14;29.60;34.13;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:07:33;32.02;30.89;33.85;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:07:43;31.87;30.32;33.70;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:07:53;32.95;31.57;35.13;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:08:03;32.07;30.45;37.33;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:08:14;32.04;30.36;35.16;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:08:25;31.66;29.76;34.25;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:08:35;30.92;29.74;31.90;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:08:45;31.22;29.02;32.79;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:08:56;31.45;29.37;35.23;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:09:10;31.32;29.19;33.78;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:09:21;31.44;29.79;38.11;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:09:32;33.15;31.01;40.62;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:09:42;35.64;31.23;49.24;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:09:52;38.51;31.00;52.02;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:10:09;33.90;30.68;42.01;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:10:21;31.97;29.21;40.04;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:10:32;31.71;29.82;40.27;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:10:42;30.57;28.78;32.83;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:10:52;30.22;29.08;34.67;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:11:07;32.32;30.38;34.57;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:11:18;33.81;30.16;49.97;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:11:28;29.85;28.22;31.67;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:11:39;30.23;28.66;33.69;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:11:49;32.05;29.96;38.59;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:11:59;35.52;29.43;50.84;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:12:10;32.81;28.69;45.31;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:12:21;29.77;28.61;31.64;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:12:31;29.66;28.09;30.73;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:12:42;29.60;28.38;37.73;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:12:53;30.51;28.91;35.13;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:13:04;30.33;29.06;35.30;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:13:14;29.98;28.77;38.46;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:13:24;32.10;29.10;34.15;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:13:34;33.36;31.10;44.26;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:13:45;31.30;29.22;38.41;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:13:55;32.08;29.10;44.86;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:14:05;30.32;28.90;35.44;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:14:15;29.68;28.38;31.23;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:14:25;29.52;28.42;31.00;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:14:36;34.32;29.80;46.17;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:14:46;35.01;30.65;45.91;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:14:57;33.62;29.84;42.66;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:15:07;32.36;29.15;42.46;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:15:21;31.09;29.23;33.70;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:15:32;30.97;29.69;32.24;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:15:42;30.74;29.61;32.14;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:15:52;31.17;30.01;38.93;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:16:03;31.08;29.58;32.23;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:16:14;30.22;28.97;32.01;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:16:26;30.97;29.79;35.89;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:16:36;29.59;28.42;30.90;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:16:47;29.56;28.39;32.12;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:16:57;29.58;28.13;36.14;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:17:11;31.45;29.07;34.34;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:17:22;40.45;31.44;56.96;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:17:32;35.75;29.73;44.91;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:17:42;31.24;29.18;38.23;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:17:53;30.55;29.40;32.11;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:18:09;31.67;28.93;44.10;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:18:20;40.11;31.19;52.71;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:18:30;35.89;30.29;50.30;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:18:41;37.44;30.51;53.78;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:18:51;31.26;29.54;36.10;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:19:01;31.26;28.79;40.87;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:19:11;31.57;29.17;37.85;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:19:22;42.15;31.65;54.26;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:19:33;38.56;29.77;55.49;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:19:44;30.90;29.64;36.05;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:19:54;30.18;28.97;31.42;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:20:17;32.55;29.58;39.13;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:20:31;36.61;32.32;47.61;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:20:45;33.51;30.28;44.14;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:20:56;34.44;29.99;42.87;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:21:12;31.63;29.92;42.79;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:21:24;32.02;30.47;34.22;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:21:35;33.12;30.94;36.61;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:21:45;31.94;30.35;34.16;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:21:55;31.62;30.29;37.47;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:22:10;31.79;30.72;32.79;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:22:21;32.72;30.85;35.10;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:22:34;32.85;31.17;35.68;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:22:46;33.51;31.10;46.75;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:22:57;33.14;31.03;37.86;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:23:08;32.70;31.00;36.00;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:23:18;32.65;30.79;36.61;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:23:31;31.87;30.00;39.75;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:23:48;33.52;30.26;35.76;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:23:58;39.81;30.72;50.98;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:24:09;31.72;29.81;40.20;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:24:19;31.14;29.74;33.37;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:24:29;31.41;29.92;32.61;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:24:41;30.70;29.49;31.71;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:24:51;31.19;29.87;34.83;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:25:01;34.13;30.23;46.84;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:25:13;33.07;30.46;40.19;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:25:24;31.99;30.77;33.28;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:25:34;31.61;30.52;34.00;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:25:45;31.99;30.39;35.25;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:25:55;37.41;34.63;38.95;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:26:22;44.19;31.55;58.59;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:26:33;32.59;29.91;43.58;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:26:43;33.15;30.44;40.88;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:26:53;33.79;30.65;47.72;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:27:03;31.49;29.49;40.62;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:27:13;31.70;30.20;40.20;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:27:24;32.17;30.09;37.75;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:27:34;34.08;31.67;36.50;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:27:44;34.15;30.07;46.07;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:27:54;32.57;30.01;38.70;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:28:18;34.15;30.99;49.68;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:28:29;32.56;30.01;49.78;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:28:39;31.64;30.37;33.21;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:28:49;30.67;29.31;31.95;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:29:00;31.58;30.21;33.18;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:29:10;33.16;31.70;36.47;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:29:20;40.03;30.62;52.66;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:29:31;31.36;29.41;41.37;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:29:41;34.68;29.82;51.13;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:29:51;31.89;29.90;41.59;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:30:04;31.85;30.58;35.42;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:30:29;32.99;29.17;48.10;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:30:40;30.60;29.58;32.54;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:30:50;30.88;29.60;33.44;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:31:00;30.98;29.31;33.88;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:31:10;34.00;30.29;44.69;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:31:21;31.26;29.50;38.51;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:31:33;30.77;29.11;33.03;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:31:43;30.78;29.05;38.08;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:31:54;31.51;29.53;34.50;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:32:08;33.47;29.78;38.56;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:32:19;33.99;29.90;44.27;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:32:29;32.52;30.54;35.00;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:32:39;33.65;31.27;35.86;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:32:52;33.69;31.49;36.50;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:33:05;32.59;30.63;35.08;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:33:16;31.33;29.90;33.22;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:33:27;30.25;28.99;32.26;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:33:37;30.04;28.59;31.29;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:33:47;29.94;28.65;31.09;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:33:57;30.68;29.14;32.21;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:34:07;32.77;30.53;36.56;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:34:18;39.10;33.46;51.54;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:34:28;35.31;31.73;42.50;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:34:38;32.81;30.50;37.02;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:34:48;32.21;30.16;36.40;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:34:59;30.71;28.92;32.74;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:35:09;32.45;29.79;35.33;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:35:22;33.22;31.54;36.19;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:35:39;34.80;31.11;48.15;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:35:50;32.67;31.17;37.95;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:36:00;33.06;30.71;37.36;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:36:11;31.66;29.71;34.55;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:36:23;35.29;31.15;42.44;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:36:34;38.77;33.11;45.97;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:36:45;32.49;30.03;44.31;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:36:55;30.34;28.70;31.95;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:37:05;30.17;28.39;37.47;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:37:17;30.47;28.90;36.99;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:37:28;32.14;30.50;36.84;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:37:39;31.22;30.02;32.51;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:37:50;31.77;30.49;33.45;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:38:35;37.59;30.79;49.86;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:38:39;32.36;28.74;46.00;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:38:55;29.51;28.41;30.46;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:39:09;30.23;28.84;31.55;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:39:23;31.34;29.35;39.71;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:39:34;37.97;30.84;51.18;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:39:44;38.05;30.36;51.05;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:39:54;32.67;29.70;41.54;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:40:25;34.63;30.29;47.52;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:40:35;30.30;28.27;36.46;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:41:48;32.77;30.27;46.36;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:42:02;30.72;29.54;32.64;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:42:16;30.75;29.34;32.25;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:42:26;31.56;30.42;32.84;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:42:36;31.26;30.18;33.15;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:42:48;31.27;30.12;32.83;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:42:59;30.44;29.09;31.79;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:43:10;31.35;29.63;33.42;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:43:22;30.38;28.99;31.80;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:43:53;30.96;29.11;33.14;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:44:03;33.34;29.02;49.38;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:44:13;29.85;28.47;38.02;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:44:24;29.69;28.19;30.68;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:44:34;30.84;28.88;32.52;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:44:45;32.70;29.72;35.54;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:44:55;33.07;31.08;35.30;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:45:13;33.71;30.21;43.29;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:45:37;33.42;30.31;39.33;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:45:51;32.80;30.65;40.42;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:46:37;33.77;29.21;45.55;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:46:55;30.76;29.60;33.92;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:47:08;31.97;29.80;39.00;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:47:19;34.55;31.03;46.78;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:47:29;34.58;30.12;45.39;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:47:40;33.29;29.32;44.93;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:47:50;32.81;28.88;47.62;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:48:04;36.05;30.96;48.03;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:48:18;34.85;29.49;50.55;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:48:30;30.62;29.07;39.05;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:48:42;30.39;28.97;34.56;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:49:48;31.45;28.93;36.03;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:49:59;31.82;29.85;39.27;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:50:00;30.50;28.76;35.54;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:50:13;32.68;30.10;40.52;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:50:24;33.91;30.96;38.70;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:50:34;31.77;29.34;36.20;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:50:44;30.67;29.28;34.05;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:50:54;31.77;29.95;36.93;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:51:07;31.39;29.72;33.33;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:51:20;30.73;29.24;35.15;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:51:32;30.88;29.49;32.91;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:51:42;30.37;28.99;33.05;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:51:53;30.42;29.10;32.12;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:52:19;31.01;29.66;36.72;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:52:30;32.17;30.18;49.53;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:52:41;30.66;29.38;32.21;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:53:16;32.10;30.22;34.44;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:53:29;30.82;28.63;39.15;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:53:40;29.98;28.05;34.90;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:53:50;31.90;29.32;37.52;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:54:00;34.86;32.31;38.59;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:54:11;36.07;31.01;45.18;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:54:22;37.55;32.13;46.41;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:54:32;36.11;31.28;44.05;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:54:42;34.70;30.89;40.33;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:54:53;33.41;29.84;37.08;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:55:05;32.76;30.32;37.36;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:55:16;32.10;29.84;37.11;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:55:26;32.45;30.75;35.24;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:55:36;32.00;29.28;43.31;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:55:47;31.11;29.35;34.27;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:56:20;31.13;29.56;33.32;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:56:44;29.50;28.25;32.50;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:56:57;29.40;27.91;30.90;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:57:08;30.23;28.97;31.40;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:57:21;30.20;28.97;34.91;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:57:33;29.78;28.00;34.92;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:57:45;29.99;28.62;34.35;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:57:55;30.29;28.78;35.84;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:58:06;30.66;29.53;33.05;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:58:17;31.43;29.90;34.26;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:58:33;30.93;29.24;39.61;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:58:45;30.26;28.92;32.90;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:59:07;38.70;31.71;55.18;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:59:29;39.37;30.73;52.72;;
71016;Laerm;60940;52.046;5.340;2023-07-08T00:59:54;32.97;29.91;43.57;;
71016;Laerm;60940;52.046;5.340;2023-07-08T01:00:06;32.06;28.65;46.90;;
71016;Laerm;60940;52.046;5.340;2023-07-08T01:00:18;36.28;30.72;47.96;;
71016;Laerm;60940;52.046;5.340;2023-07-08T01:00:29;34.14;30.07;48.76;;
71016;Laerm;60940;52.046;5.340;2023-07-08T01:00:39;30.48;29.21;34.04;;
71016;Laerm;60940;52.046;5.340;2023-07-08T01:00:50;30.52;29.47;32.60;;
71016;Laerm;60940;52.046;5.340;2023-07-08T01:01:02;29.98;28.46;39.42;;
71016;Laerm;60940;52.046;5.340;2023-07-08T01:01:13;29.31;28.20;30.38;;
71016;Laerm;60940;52.046;5.340;2023-07-08T01:01:23;29.97;28.51;31.57;;
71016;Laerm;60940;52.046;5.340;2023-07-08T01:01:35;29.13;28.09;30.60;;
71016;Laerm;60940;52.046;5.340;2023-07-08T01:01:47;29.38;28.14;37.84;;
71016;Laerm;60940;52.046;5.340;2023-07-08T01:01:58;30.07;28.35;32.46;;
71016;Laerm;60940;52.046;5.340;2023-07-08T01:02:11;29.67;28.28;33.61;;
71016;Laerm;60940;52.046;5.340;2023-07-08T01:02:23;31.05;29.01;42.41;;
71016;Laerm;60940;52.046;5.340;2023-07-08T01:02:40;30.99;28.86;45.83;;
