sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2023-07-08T00:01:12;51.34;48.26;59.74;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:04:20;51.42;47.98;66.06;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:07:27;51.55;48.01;69.76;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:10:37;53.02;47.86;71.50;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:13:43;54.19;47.87;68.16;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:16:51;51.56;48.13;77.95;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:19:58;53.02;48.09;68.01;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:23:05;53.27;48.00;71.58;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:26:21;49.61;47.97;63.69;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:29:29;51.74;47.60;66.78;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:32:36;51.63;47.85;70.29;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:35:46;49.07;47.81;59.76;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:38:53;51.21;47.61;65.20;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:42:16;53.11;47.80;68.06;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:45:38;49.31;48.08;55.18;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:49:25;56.07;48.19;70.58;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:52:35;54.21;47.93;66.18;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:55:42;52.65;47.91;67.87;;
68599;Laerm;18038;50.166;18.908;2023-07-08T00:59:00;49.76;47.90;70.13;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:02:12;52.52;47.79;66.47;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:05:25;51.85;47.86;66.35;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:08:38;51.10;48.15;76.53;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:11:46;48.96;47.94;56.64;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:14:58;51.33;48.14;67.96;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:18:10;53.92;48.14;67.17;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:21:32;54.39;48.24;67.34;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:24:45;50.69;48.08;63.80;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:27:57;54.72;47.77;71.82;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:31:04;48.88;47.75;51.56;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:34:12;48.82;47.80;56.24;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:37:19;50.67;47.85;64.26;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:40:33;53.37;47.96;65.66;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:43:40;54.38;48.53;67.56;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:46:48;52.95;48.06;67.78;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:49:56;53.39;48.02;69.37;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:53:12;53.97;48.11;70.09;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:56:23;56.14;48.31;70.10;;
68599;Laerm;18038;50.166;18.908;2023-07-08T01:59:30;51.54;48.35;65.54;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:02:36;49.61;48.36;55.17;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:05:44;55.67;48.30;69.77;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:08:50;51.94;48.24;62.99;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:12:01;57.26;48.52;73.21;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:15:10;55.64;48.67;70.73;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:18:17;53.24;48.51;68.79;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:21:24;55.74;48.40;67.91;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:24:34;50.75;48.33;62.54;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:27:43;51.51;48.75;66.86;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:30:51;54.25;49.24;73.86;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:33:57;56.77;49.74;76.93;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:37:06;57.80;49.72;72.61;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:40:13;57.35;49.21;67.74;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:43:23;55.78;49.24;70.54;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:46:30;56.05;49.52;67.29;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:49:37;57.20;49.85;69.46;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:52:43;58.42;50.57;69.02;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:55:50;58.16;50.16;70.09;;
68599;Laerm;18038;50.166;18.908;2023-07-08T02:58:59;58.16;50.55;70.44;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:02:06;56.21;49.82;66.87;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:05:13;57.25;49.66;68.38;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:08:20;57.69;50.35;68.69;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:11:27;59.36;50.49;70.65;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:14:37;58.87;50.95;68.37;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:17:45;58.68;50.70;71.58;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:20:53;58.55;49.81;72.81;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:24:00;59.77;49.98;70.73;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:27:08;56.61;50.71;65.66;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:30:18;59.73;51.67;68.52;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:33:27;59.15;50.59;71.01;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:36:33;60.65;51.53;70.67;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:39:40;58.89;50.62;69.87;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:42:46;58.56;51.22;70.64;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:45:56;57.34;51.11;67.65;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:49:04;59.73;51.13;69.85;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:52:17;59.77;50.99;70.18;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:55:23;60.12;50.86;70.17;;
68599;Laerm;18038;50.166;18.908;2023-07-08T03:58:32;61.65;50.07;77.93;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:01:40;57.82;50.06;72.43;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:04:48;58.46;50.42;71.35;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:07:55;58.00;50.00;72.99;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:11:14;61.77;51.27;71.87;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:14:21;60.86;51.78;72.70;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:17:32;60.10;50.86;73.58;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:20:38;61.07;51.24;71.04;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:24:08;60.23;51.25;72.80;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:27:17;59.78;51.05;69.95;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:30:26;59.96;50.60;69.77;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:33:35;58.69;50.25;71.03;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:36:43;58.85;50.83;68.97;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:39:49;57.34;49.92;67.41;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:42:56;61.18;50.32;69.69;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:46:18;59.58;49.93;72.68;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:49:28;59.55;50.07;70.14;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:52:36;58.31;49.48;69.46;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:55:49;59.66;50.06;71.01;;
68599;Laerm;18038;50.166;18.908;2023-07-08T04:58:56;60.01;50.03;72.61;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:02:07;59.47;50.25;71.38;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:05:17;59.54;49.60;69.30;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:08:24;58.03;49.06;69.63;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:11:32;60.13;49.60;71.32;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:14:40;60.71;49.65;70.44;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:17:46;60.62;50.12;69.42;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:20:57;59.35;49.68;69.17;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:24:06;59.02;49.30;70.23;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:27:14;58.24;49.27;70.09;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:30:20;58.82;49.26;68.76;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:33:30;57.40;49.61;67.60;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:36:40;62.51;50.12;73.81;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:39:47;60.55;51.23;73.61;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:42:53;61.06;50.70;74.94;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:46:02;60.13;50.58;72.26;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:49:14;60.91;49.61;70.58;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:52:24;61.10;49.72;70.30;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:55:32;61.32;50.25;71.00;;
68599;Laerm;18038;50.166;18.908;2023-07-08T05:58:39;61.29;50.04;76.24;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:01:45;62.12;51.48;72.97;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:04:53;60.32;49.02;69.92;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:08:02;63.40;50.98;77.36;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:11:09;61.68;49.93;72.15;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:14:16;62.10;50.18;75.71;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:17:23;60.57;51.43;75.61;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:20:30;72.66;50.14;95.41;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:23:40;62.40;49.66;73.50;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:26:47;61.09;50.59;70.09;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:29:57;62.76;49.78;84.72;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:33:04;61.35;50.85;70.99;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:36:11;63.05;50.07;78.68;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:39:20;60.44;49.53;70.54;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:42:27;60.51;50.29;69.73;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:45:44;68.91;50.62;88.30;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:48:51;62.50;49.69;72.74;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:51:57;60.98;50.46;72.71;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:55:10;62.16;51.03;75.89;;
68599;Laerm;18038;50.166;18.908;2023-07-08T06:58:17;61.62;51.03;73.52;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:01:24;61.33;50.62;72.70;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:04:31;61.14;51.15;73.46;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:07:39;64.06;51.73;79.46;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:10:48;60.38;49.45;72.43;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:13:56;60.94;51.39;69.59;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:17:03;62.11;51.69;71.91;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:20:13;63.24;51.60;78.04;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:23:19;62.01;51.57;75.10;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:26:29;61.13;50.07;71.08;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:29:43;62.95;50.93;72.95;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:32:50;61.53;51.92;74.87;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:35:58;60.17;50.29;72.16;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:39:06;61.22;52.06;70.70;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:42:18;61.99;52.38;71.65;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:45:26;62.33;51.82;70.91;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:48:33;63.20;52.16;73.73;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:51:40;63.48;50.72;76.79;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:54:47;61.15;51.17;69.54;;
68599;Laerm;18038;50.166;18.908;2023-07-08T07:57:56;60.95;51.18;71.78;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:01:05;61.39;52.27;71.23;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:04:12;61.57;51.95;71.12;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:07:21;60.40;51.45;69.96;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:10:29;60.76;51.85;73.03;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:13:39;62.33;51.69;84.60;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:16:46;63.01;50.53;75.88;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:19:53;61.41;51.47;73.30;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:23:01;63.65;52.00;75.77;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:26:09;60.97;52.63;69.19;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:29:19;61.16;52.13;71.87;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:32:25;62.00;52.76;78.58;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:35:33;61.75;50.88;73.48;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:38:39;61.55;52.00;72.46;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:41:49;61.65;51.71;76.52;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:45:03;62.84;52.25;73.99;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:48:18;62.58;52.58;70.85;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:51:31;61.84;52.11;74.70;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:54:41;62.27;51.71;70.82;;
68599;Laerm;18038;50.166;18.908;2023-07-08T08:58:00;63.63;51.76;78.38;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:01:15;61.48;51.95;69.95;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:04:31;62.85;51.39;74.08;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:08:02;62.52;52.17;72.63;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:11:44;62.04;51.00;70.42;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:14:52;61.71;51.45;70.89;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:18:19;64.92;52.85;87.21;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:21:41;64.01;52.77;79.72;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:24:59;62.90;52.71;81.84;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:28:09;64.05;52.87;75.19;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:31:24;61.48;50.65;77.44;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:34:45;63.21;51.82;83.55;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:37:53;64.01;50.79;74.76;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:41:01;62.35;51.09;76.66;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:44:20;61.84;51.64;74.85;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:47:36;62.48;50.23;85.05;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:50:49;61.79;52.39;72.02;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:53:58;62.74;51.75;86.38;;
68599;Laerm;18038;50.166;18.908;2023-07-08T09:57:19;62.08;50.41;75.83;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:00:33;68.05;51.40;84.54;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:03:44;62.47;51.57;80.10;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:06:59;62.40;51.24;78.06;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:10:13;61.91;50.53;78.13;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:13:34;63.35;51.37;73.86;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:16:44;61.91;51.41;76.73;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:19:51;61.33;50.56;74.58;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:23:23;61.74;50.38;79.74;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:26:33;63.89;51.06;87.18;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:29:53;63.45;51.66;77.08;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:33:28;60.01;50.72;72.59;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:36:50;62.26;51.09;80.54;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:40:21;61.67;50.98;73.24;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:43:53;61.94;52.49;72.99;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:47:28;63.97;50.94;77.71;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:51:00;62.30;51.38;78.86;;
68599;Laerm;18038;50.166;18.908;2023-07-08T10:54:40;62.25;50.51;77.30;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:02:22;60.51;50.15;75.53;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:05:43;59.83;50.25;70.81;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:09:00;61.67;51.12;69.82;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:12:23;62.36;51.91;71.31;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:15:48;63.07;50.80;74.51;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:19:10;61.72;51.44;69.68;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:22:22;60.48;50.05;73.61;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:25:33;62.36;50.61;78.90;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:28:41;61.09;50.35;71.44;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:31:55;61.01;50.81;71.38;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:35:23;60.46;51.01;73.47;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:38:33;60.83;50.47;72.12;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:42:04;60.82;50.28;70.58;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:45:30;59.60;50.74;74.11;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:48:47;63.05;51.46;82.10;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:51:58;61.08;50.65;71.55;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:55:22;61.56;51.27;85.14;;
68599;Laerm;18038;50.166;18.908;2023-07-08T11:58:57;63.31;51.40;74.79;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:02:14;61.32;50.09;82.64;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:05:36;61.04;50.25;71.91;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:08:46;61.83;52.37;71.67;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:12:02;62.04;51.64;73.28;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:15:21;62.14;51.53;85.97;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:18:36;63.18;51.03;80.87;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:21:52;65.07;52.25;80.88;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:25:00;61.06;49.71;71.59;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:28:10;62.09;50.61;74.48;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:31:22;63.53;49.70;80.94;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:34:29;77.44;51.12;98.45;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:37:38;60.94;50.99;72.66;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:40:45;64.71;50.22;84.91;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:43:52;59.94;49.75;70.06;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:47:02;61.48;50.15;74.92;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:50:10;61.92;50.32;75.90;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:53:20;59.43;50.68;75.19;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:56:27;60.63;50.18;69.46;;
68599;Laerm;18038;50.166;18.908;2023-07-08T12:59:34;61.01;50.45;75.24;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:02:46;60.72;49.62;74.42;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:05:57;60.28;49.86;76.17;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:09:32;59.15;50.20;70.75;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:12:41;59.23;50.11;71.45;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:15:50;61.18;49.54;78.00;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:18:58;62.31;50.83;76.60;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:22:10;59.51;50.61;70.00;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:25:32;61.43;51.62;73.24;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:28:39;61.21;50.14;74.70;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:31:55;59.84;50.47;69.36;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:35:02;60.62;49.78;71.62;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:38:16;61.19;51.24;72.13;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:41:26;62.89;52.60;74.11;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:44:33;62.95;51.92;84.08;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:47:39;65.03;52.55;89.46;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:50:57;57.80;49.46;69.96;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:54:16;61.60;52.00;73.03;;
68599;Laerm;18038;50.166;18.908;2023-07-08T13:57:36;60.49;50.96;73.95;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:00:43;60.22;50.70;78.89;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:03:54;59.92;49.98;71.61;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:07:01;62.60;50.74;76.93;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:10:13;60.31;51.01;71.57;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:13:38;63.54;50.65;87.45;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:16:49;60.46;51.30;69.42;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:19:55;61.17;50.91;75.89;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:23:02;60.99;50.61;71.30;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:26:11;60.46;50.27;69.60;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:29:21;63.23;50.90;75.43;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:32:31;60.18;49.63;71.59;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:35:41;61.72;51.23;79.73;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:38:48;62.18;49.82;78.02;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:41:55;60.91;50.96;80.71;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:45:11;59.62;50.73;70.89;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:48:20;61.84;51.17;73.13;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:51:29;61.28;50.21;71.93;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:54:36;60.27;50.12;73.01;;
68599;Laerm;18038;50.166;18.908;2023-07-08T14:57:47;60.03;50.20;69.58;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:01:01;59.85;49.89;68.19;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:04:17;60.08;50.23;68.96;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:07:25;61.26;50.74;72.55;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:10:35;61.16;50.86;70.65;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:13:46;61.84;51.45;70.82;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:16:58;61.98;52.28;73.50;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:20:11;61.03;51.23;68.77;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:23:19;60.53;50.39;78.20;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:26:28;62.58;51.11;75.26;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:29:35;60.15;51.45;71.88;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:32:46;62.17;51.55;75.53;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:35:53;62.71;51.87;69.27;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:39:00;59.61;51.49;68.31;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:42:12;59.99;51.15;74.03;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:45:25;58.72;51.59;75.10;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:48:34;60.56;51.41;72.18;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:51:42;60.34;51.81;69.31;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:54:52;61.29;53.40;72.43;;
68599;Laerm;18038;50.166;18.908;2023-07-08T15:58:04;59.59;51.31;69.94;;
68599;Laerm;18038;50.166;18.908;2023-07-08T16:01:18;59.84;51.46;66.88;;
68599;Laerm;18038;50.166;18.908;2023-07-08T16:04:33;59.05;51.47;69.54;;
68599;Laerm;18038;50.166;18.908;2023-07-08T16:07:41;60.97;51.59;72.05;;
