sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78673;BME280;67988;60.086;30.354;2023-07-08T00:02:09;101301.50;;;14.58;79.64
78673;BME280;67988;60.086;30.354;2023-07-08T00:04:37;101303.22;;;14.59;79.77
78673;BME280;67988;60.086;30.354;2023-07-08T00:07:05;101306.63;;;14.61;79.75
78673;BME280;67988;60.086;30.354;2023-07-08T00:09:33;101296.28;;;14.56;80.01
78673;BME280;67988;60.086;30.354;2023-07-08T00:12:00;101294.59;;;14.55;79.93
78673;BME280;67988;60.086;30.354;2023-07-08T00:14:27;101302.31;;;14.49;80.16
78673;BME280;67988;60.086;30.354;2023-07-08T00:16:54;101292.69;;;14.46;80.39
78673;BME280;67988;60.086;30.354;2023-07-08T00:19:21;101287.94;;;14.50;80.39
78673;BME280;67988;60.086;30.354;2023-07-08T00:21:49;101290.34;;;14.53;80.34
78673;BME280;67988;60.086;30.354;2023-07-08T00:24:17;101285.84;;;14.53;80.05
78673;BME280;67988;60.086;30.354;2023-07-08T00:26:45;101286.28;;;14.58;80.31
78673;BME280;67988;60.086;30.354;2023-07-08T00:31:42;101284.75;;;14.56;80.05
78673;BME280;67988;60.086;30.354;2023-07-08T00:34:09;101275.84;;;14.55;80.13
78673;BME280;67988;60.086;30.354;2023-07-08T00:36:36;101273.41;;;14.52;80.44
78673;BME280;67988;60.086;30.354;2023-07-08T00:39:10;101279.91;;;14.50;80.59
78673;BME280;67988;60.086;30.354;2023-07-08T00:41:40;101276.44;;;14.59;80.88
78673;BME280;67988;60.086;30.354;2023-07-08T00:44:11;101276.75;;;14.65;80.73
78673;BME280;67988;60.086;30.354;2023-07-08T00:46:47;101273.56;;;14.72;80.73
78673;BME280;67988;60.086;30.354;2023-07-08T00:49:25;101267.69;;;14.78;80.62
78673;BME280;67988;60.086;30.354;2023-07-08T00:51:53;101273.31;;;14.84;79.89
78673;BME280;67988;60.086;30.354;2023-07-08T00:54:22;101262.69;;;14.73;80.16
78673;BME280;67988;60.086;30.354;2023-07-08T00:56:52;101270.81;;;14.83;80.12
78673;BME280;67988;60.086;30.354;2023-07-08T00:59:25;101268.13;;;14.83;80.13
78673;BME280;67988;60.086;30.354;2023-07-08T01:01:54;101261.91;;;14.82;80.18
78673;BME280;67988;60.086;30.354;2023-07-08T01:04:24;101262.59;;;14.84;80.07
78673;BME280;67988;60.086;30.354;2023-07-08T01:06:56;101245.50;;;14.76;80.02
78673;BME280;67988;60.086;30.354;2023-07-08T01:09:26;101258.09;;;14.85;80.21
78673;BME280;67988;60.086;30.354;2023-07-08T01:11:54;101264.63;;;14.92;79.84
78673;BME280;67988;60.086;30.354;2023-07-08T01:14:27;101252.41;;;14.99;79.72
78673;BME280;67988;60.086;30.354;2023-07-08T01:16:59;101245.78;;;15.03;79.80
78673;BME280;67988;60.086;30.354;2023-07-08T01:19:27;101252.44;;;15.08;79.46
78673;BME280;67988;60.086;30.354;2023-07-08T01:22:01;101252.44;;;15.08;79.43
78673;BME280;67988;60.086;30.354;2023-07-08T01:24:29;101246.41;;;15.16;79.31
78673;BME280;67988;60.086;30.354;2023-07-08T01:26:58;101245.25;;;15.19;78.74
78673;BME280;67988;60.086;30.354;2023-07-08T01:29:27;101250.50;;;15.20;78.39
78673;BME280;67988;60.086;30.354;2023-07-08T01:31:54;101243.13;;;15.13;78.57
78673;BME280;67988;60.086;30.354;2023-07-08T01:34:21;101259.34;;;15.11;78.55
78673;BME280;67988;60.086;30.354;2023-07-08T01:36:53;101250.31;;;15.12;78.44
78673;BME280;67988;60.086;30.354;2023-07-08T01:39:24;101253.97;;;15.11;78.36
78673;BME280;67988;60.086;30.354;2023-07-08T01:41:51;101250.16;;;15.04;78.40
78673;BME280;67988;60.086;30.354;2023-07-08T01:44:21;101248.59;;;15.01;78.77
78673;BME280;67988;60.086;30.354;2023-07-08T01:46:50;101240.53;;;15.01;78.66
78673;BME280;67988;60.086;30.354;2023-07-08T01:49:18;101243.38;;;15.00;78.90
78673;BME280;67988;60.086;30.354;2023-07-08T01:51:46;101251.00;;;15.04;78.74
78673;BME280;67988;60.086;30.354;2023-07-08T01:54:14;101253.69;;;15.04;78.63
78673;BME280;67988;60.086;30.354;2023-07-08T01:56:42;101248.59;;;15.01;78.35
78673;BME280;67988;60.086;30.354;2023-07-08T01:59:09;101254.09;;;15.00;78.77
78673;BME280;67988;60.086;30.354;2023-07-08T02:01:36;101255.66;;;15.02;78.84
78673;BME280;67988;60.086;30.354;2023-07-08T02:04:03;101251.56;;;15.08;78.72
78673;BME280;67988;60.086;30.354;2023-07-08T02:06:30;101248.13;;;14.96;78.44
78673;BME280;67988;60.086;30.354;2023-07-08T02:09:05;101262.16;;;15.00;78.43
78673;BME280;67988;60.086;30.354;2023-07-08T02:11:32;101242.22;;;14.93;78.56
78673;BME280;67988;60.086;30.354;2023-07-08T02:14:01;101260.88;;;15.04;78.74
78673;BME280;67988;60.086;30.354;2023-07-08T02:16:29;101264.84;;;15.10;79.21
78673;BME280;67988;60.086;30.354;2023-07-08T02:18:56;101255.09;;;15.08;79.29
78673;BME280;67988;60.086;30.354;2023-07-08T02:21:24;101260.25;;;15.21;78.87
78673;BME280;67988;60.086;30.354;2023-07-08T02:23:52;101258.00;;;15.26;78.83
78673;BME280;67988;60.086;30.354;2023-07-08T02:26:19;101262.00;;;15.41;78.32
78673;BME280;67988;60.086;30.354;2023-07-08T02:28:46;101250.59;;;15.49;77.90
78673;BME280;67988;60.086;30.354;2023-07-08T02:31:15;101254.41;;;15.56;77.79
78673;BME280;67988;60.086;30.354;2023-07-08T02:33:42;101251.63;;;15.67;77.40
78673;BME280;67988;60.086;30.354;2023-07-08T02:36:10;101247.97;;;15.78;77.36
78673;BME280;67988;60.086;30.354;2023-07-08T02:38:37;101255.88;;;15.99;76.73
78673;BME280;67988;60.086;30.354;2023-07-08T02:41:04;101260.25;;;16.09;76.26
78673;BME280;67988;60.086;30.354;2023-07-08T02:43:31;101247.97;;;16.07;75.96
78673;BME280;67988;60.086;30.354;2023-07-08T02:45:58;101248.53;;;16.10;75.75
78673;BME280;67988;60.086;30.354;2023-07-08T02:48:27;101248.66;;;16.28;75.57
78673;BME280;67988;60.086;30.354;2023-07-08T02:50:59;101253.72;;;16.31;75.38
78673;BME280;67988;60.086;30.354;2023-07-08T02:53:26;101250.22;;;16.30;75.30
78673;BME280;67988;60.086;30.354;2023-07-08T02:55:53;101249.94;;;16.33;75.39
78673;BME280;67988;60.086;30.354;2023-07-08T02:58:20;101250.63;;;16.45;74.95
78673;BME280;67988;60.086;30.354;2023-07-08T03:00:51;101250.31;;;16.48;74.92
78673;BME280;67988;60.086;30.354;2023-07-08T03:03:18;101251.91;;;16.41;75.21
78673;BME280;67988;60.086;30.354;2023-07-08T03:05:55;101251.59;;;16.44;75.35
78673;BME280;67988;60.086;30.354;2023-07-08T03:08:22;101251.59;;;16.44;75.29
78673;BME280;67988;60.086;30.354;2023-07-08T03:10:55;101247.34;;;16.51;75.36
78673;BME280;67988;60.086;30.354;2023-07-08T03:13:23;101251.88;;;16.51;75.01
78673;BME280;67988;60.086;30.354;2023-07-08T03:15:50;101258.78;;;16.53;74.97
78673;BME280;67988;60.086;30.354;2023-07-08T03:18:17;101247.78;;;16.56;74.87
78673;BME280;67988;60.086;30.354;2023-07-08T03:20:47;101250.91;;;16.61;74.78
78673;BME280;67988;60.086;30.354;2023-07-08T03:23:17;101253.84;;;16.68;75.00
78673;BME280;67988;60.086;30.354;2023-07-08T03:25:44;101251.59;;;16.73;74.92
78673;BME280;67988;60.086;30.354;2023-07-08T03:28:11;101249.84;;;16.82;74.29
78673;BME280;67988;60.086;30.354;2023-07-08T03:30:42;101252.94;;;16.87;74.38
78673;BME280;67988;60.086;30.354;2023-07-08T03:33:09;101254.50;;;16.89;74.14
78673;BME280;67988;60.086;30.354;2023-07-08T03:35:38;101238.63;;;16.96;74.20
78673;BME280;67988;60.086;30.354;2023-07-08T03:38:05;101238.78;;;16.94;74.40
78673;BME280;67988;60.086;30.354;2023-07-08T03:40:33;101240.91;;;16.91;74.58
78673;BME280;67988;60.086;30.354;2023-07-08T03:43:00;101233.94;;;16.98;73.94
78673;BME280;67988;60.086;30.354;2023-07-08T03:45:29;101240.28;;;17.06;74.26
78673;BME280;67988;60.086;30.354;2023-07-08T03:47:57;101234.19;;;17.04;73.68
78673;BME280;67988;60.086;30.354;2023-07-08T03:50:25;101236.56;;;17.07;73.68
78673;BME280;67988;60.086;30.354;2023-07-08T03:52:53;101230.06;;;17.10;73.60
78673;BME280;67988;60.086;30.354;2023-07-08T03:55:25;101229.75;;;17.13;72.88
78673;BME280;67988;60.086;30.354;2023-07-08T03:57:53;101239.06;;;17.19;72.93
78673;BME280;67988;60.086;30.354;2023-07-08T04:00:21;101239.91;;;17.19;73.06
78673;BME280;67988;60.086;30.354;2023-07-08T04:02:48;101235.84;;;17.15;72.91
78673;BME280;67988;60.086;30.354;2023-07-08T04:05:21;101237.47;;;17.26;72.58
78673;BME280;67988;60.086;30.354;2023-07-08T04:07:49;101228.72;;;17.24;72.62
78673;BME280;67988;60.086;30.354;2023-07-08T04:10:16;101238.94;;;17.20;72.67
78673;BME280;67988;60.086;30.354;2023-07-08T04:12:43;101230.72;;;17.22;72.25
78673;BME280;67988;60.086;30.354;2023-07-08T04:15:12;101229.59;;;17.14;72.26
78673;BME280;67988;60.086;30.354;2023-07-08T04:17:42;101229.06;;;17.11;72.53
78673;BME280;67988;60.086;30.354;2023-07-08T04:20:13;101233.84;;;17.17;72.24
78673;BME280;67988;60.086;30.354;2023-07-08T04:22:41;101216.94;;;17.07;72.57
78673;BME280;67988;60.086;30.354;2023-07-08T04:25:08;101226.47;;;17.19;72.75
78673;BME280;67988;60.086;30.354;2023-07-08T04:27:36;101226.47;;;17.19;72.26
78673;BME280;67988;60.086;30.354;2023-07-08T04:30:04;101227.38;;;17.10;72.37
78673;BME280;67988;60.086;30.354;2023-07-08T04:32:33;101231.97;;;17.27;72.09
78673;BME280;67988;60.086;30.354;2023-07-08T04:35:03;101231.72;;;17.21;72.16
78673;BME280;67988;60.086;30.354;2023-07-08T04:37:31;101229.91;;;17.11;72.71
78673;BME280;67988;60.086;30.354;2023-07-08T04:39:57;101222.25;;;17.17;72.63
78673;BME280;67988;60.086;30.354;2023-07-08T04:42:25;101229.00;;;17.21;72.16
78673;BME280;67988;60.086;30.354;2023-07-08T04:44:54;101227.91;;;17.13;72.45
78673;BME280;67988;60.086;30.354;2023-07-08T04:47:21;101234.00;;;17.15;72.20
78673;BME280;67988;60.086;30.354;2023-07-08T04:49:49;101232.41;;;17.23;72.16
78673;BME280;67988;60.086;30.354;2023-07-08T04:52:16;101230.41;;;17.25;71.83
78673;BME280;67988;60.086;30.354;2023-07-08T04:54:43;101231.63;;;17.12;72.39
78673;BME280;67988;60.086;30.354;2023-07-08T04:57:10;101230.72;;;17.22;71.90
78673;BME280;67988;60.086;30.354;2023-07-08T04:59:37;101228.88;;;17.22;71.78
78673;BME280;67988;60.086;30.354;2023-07-08T05:02:04;101213.28;;;17.26;71.84
78673;BME280;67988;60.086;30.354;2023-07-08T05:04:31;101225.41;;;17.30;71.54
78673;BME280;67988;60.086;30.354;2023-07-08T05:06:59;101217.97;;;17.41;71.51
78673;BME280;67988;60.086;30.354;2023-07-08T05:09:26;101231.09;;;17.54;70.31
78673;BME280;67988;60.086;30.354;2023-07-08T05:11:53;101221.69;;;17.58;69.65
78673;BME280;67988;60.086;30.354;2023-07-08T05:14:20;101217.94;;;17.51;69.52
78673;BME280;67988;60.086;30.354;2023-07-08T05:16:47;101219.31;;;17.82;68.46
78673;BME280;67988;60.086;30.354;2023-07-08T05:19:14;101222.91;;;17.91;67.98
78673;BME280;67988;60.086;30.354;2023-07-08T05:21:42;101215.16;;;17.88;67.32
78673;BME280;67988;60.086;30.354;2023-07-08T05:24:12;101226.69;;;17.98;67.34
78673;BME280;67988;60.086;30.354;2023-07-08T05:26:39;101229.97;;;18.10;67.08
78673;BME280;67988;60.086;30.354;2023-07-08T05:29:06;101228.06;;;18.02;67.07
78673;BME280;67988;60.086;30.354;2023-07-08T05:31:35;101215.28;;;17.86;66.85
78673;BME280;67988;60.086;30.354;2023-07-08T05:34:04;101214.06;;;17.81;67.42
78673;BME280;67988;60.086;30.354;2023-07-08T05:36:31;101217.88;;;17.78;67.52
78673;BME280;67988;60.086;30.354;2023-07-08T05:39:01;101216.69;;;17.73;67.80
78673;BME280;67988;60.086;30.354;2023-07-08T05:41:29;101209.91;;;17.86;66.69
78673;BME280;67988;60.086;30.354;2023-07-08T05:43:56;101199.38;;;17.75;66.44
78673;BME280;67988;60.086;30.354;2023-07-08T05:46:23;101212.69;;;17.77;66.55
78673;BME280;67988;60.086;30.354;2023-07-08T05:48:50;101219.91;;;17.76;66.34
78673;BME280;67988;60.086;30.354;2023-07-08T05:51:17;101217.59;;;17.64;66.02
78673;BME280;67988;60.086;30.354;2023-07-08T05:53:44;101205.31;;;17.61;66.38
78673;BME280;67988;60.086;30.354;2023-07-08T05:56:11;101208.25;;;17.58;65.03
78673;BME280;67988;60.086;30.354;2023-07-08T05:58:40;101202.34;;;17.54;64.96
78673;BME280;67988;60.086;30.354;2023-07-08T06:01:07;101206.34;;;17.68;64.47
78673;BME280;67988;60.086;30.354;2023-07-08T06:03:36;101191.06;;;17.86;64.35
78673;BME280;67988;60.086;30.354;2023-07-08T06:06:03;101198.75;;;17.99;63.61
78673;BME280;67988;60.086;30.354;2023-07-08T06:08:31;101188.38;;;17.86;64.05
78673;BME280;67988;60.086;30.354;2023-07-08T06:10:58;101200.53;;;17.73;63.93
78673;BME280;67988;60.086;30.354;2023-07-08T06:13:25;101195.78;;;17.67;64.56
78673;BME280;67988;60.086;30.354;2023-07-08T06:15:54;101198.91;;;17.62;63.94
78673;BME280;67988;60.086;30.354;2023-07-08T06:18:21;101198.47;;;17.67;64.05
78673;BME280;67988;60.086;30.354;2023-07-08T06:20:51;101197.38;;;17.60;64.03
78673;BME280;67988;60.086;30.354;2023-07-08T06:23:19;101190.97;;;17.78;63.82
78673;BME280;67988;60.086;30.354;2023-07-08T06:25:46;101197.81;;;17.90;62.94
78673;BME280;67988;60.086;30.354;2023-07-08T06:28:13;101195.19;;;18.16;62.66
78673;BME280;67988;60.086;30.354;2023-07-08T06:30:40;101190.38;;;18.28;61.83
78673;BME280;67988;60.086;30.354;2023-07-08T06:33:08;101204.13;;;17.99;62.10
78673;BME280;67988;60.086;30.354;2023-07-08T06:35:36;101194.50;;;17.96;62.56
78673;BME280;67988;60.086;30.354;2023-07-08T06:38:05;101195.34;;;17.97;62.79
78673;BME280;67988;60.086;30.354;2023-07-08T06:40:33;101197.91;;;17.98;62.58
78673;BME280;67988;60.086;30.354;2023-07-08T06:43:00;101199.38;;;17.75;63.22
78673;BME280;67988;60.086;30.354;2023-07-08T06:45:50;101189.22;;;17.69;62.75
78673;BME280;67988;60.086;30.354;2023-07-08T06:48:19;101190.75;;;17.72;63.12
78673;BME280;67988;60.086;30.354;2023-07-08T06:50:46;101175.50;;;17.98;63.15
78673;BME280;67988;60.086;30.354;2023-07-08T06:53:13;101173.94;;;18.13;63.19
78673;BME280;67988;60.086;30.354;2023-07-08T06:55:41;101169.03;;;18.34;62.23
78673;BME280;67988;60.086;30.354;2023-07-08T06:58:08;101170.41;;;18.38;62.11
78673;BME280;67988;60.086;30.354;2023-07-08T07:00:35;101173.69;;;18.24;62.22
78673;BME280;67988;60.086;30.354;2023-07-08T07:03:02;101176.22;;;18.26;62.29
78673;BME280;67988;60.086;30.354;2023-07-08T07:05:30;101210.28;;;18.35;61.86
78673;BME280;67988;60.086;30.354;2023-07-08T07:07:57;101184.56;;;18.15;62.20
78673;BME280;67988;60.086;30.354;2023-07-08T07:10:24;101180.06;;;17.97;61.98
78673;BME280;67988;60.086;30.354;2023-07-08T07:12:51;101162.53;;;17.93;61.72
78673;BME280;67988;60.086;30.354;2023-07-08T07:15:18;101182.13;;;17.86;62.12
78673;BME280;67988;60.086;30.354;2023-07-08T07:17:45;101163.03;;;17.97;61.91
78673;BME280;67988;60.086;30.354;2023-07-08T07:20:13;101164.72;;;18.16;62.47
78673;BME280;67988;60.086;30.354;2023-07-08T07:22:41;101164.13;;;18.30;61.57
78673;BME280;67988;60.086;30.354;2023-07-08T07:25:08;101170.72;;;18.35;61.08
78673;BME280;67988;60.086;30.354;2023-07-08T07:27:35;101181.72;;;18.42;60.39
78673;BME280;67988;60.086;30.354;2023-07-08T07:30:03;101167.16;;;18.27;61.26
78673;BME280;67988;60.086;30.354;2023-07-08T07:32:30;101153.72;;;18.35;60.72
78673;BME280;67988;60.086;30.354;2023-07-08T07:34:58;101174.91;;;18.30;60.15
78673;BME280;67988;60.086;30.354;2023-07-08T07:37:25;101174.97;;;18.38;60.97
78673;BME280;67988;60.086;30.354;2023-07-08T07:39:54;101183.25;;;18.45;59.95
78673;BME280;67988;60.086;30.354;2023-07-08T07:42:21;101163.66;;;18.34;60.08
78673;BME280;67988;60.086;30.354;2023-07-08T07:44:48;101176.19;;;18.44;60.30
78673;BME280;67988;60.086;30.354;2023-07-08T07:47:14;101178.91;;;18.52;60.41
78673;BME280;67988;60.086;30.354;2023-07-08T07:49:41;101164.13;;;18.56;60.31
78673;BME280;67988;60.086;30.354;2023-07-08T07:52:09;101183.44;;;18.69;60.46
78673;BME280;67988;60.086;30.354;2023-07-08T07:54:37;101197.91;;;18.42;60.39
78673;BME280;67988;60.086;30.354;2023-07-08T07:57:06;101201.63;;;18.23;60.79
78673;BME280;67988;60.086;30.354;2023-07-08T07:59:33;101178.13;;;18.33;60.64
78673;BME280;67988;60.086;30.354;2023-07-08T08:02:00;101186.09;;;18.17;61.45
78673;BME280;67988;60.086;30.354;2023-07-08T08:04:27;101183.38;;;18.17;61.97
78673;BME280;67988;60.086;30.354;2023-07-08T08:06:54;101183.09;;;18.20;60.95
78673;BME280;67988;60.086;30.354;2023-07-08T08:09:21;101182.94;;;18.22;60.61
78673;BME280;67988;60.086;30.354;2023-07-08T08:11:49;101184.13;;;18.27;59.64
78673;BME280;67988;60.086;30.354;2023-07-08T08:14:18;101189.63;;;18.18;60.15
78673;BME280;67988;60.086;30.354;2023-07-08T08:16:45;101182.63;;;18.07;61.11
78673;BME280;67988;60.086;30.354;2023-07-08T08:19:12;101173.94;;;18.13;61.35
78673;BME280;67988;60.086;30.354;2023-07-08T08:21:39;101173.25;;;18.11;60.94
78673;BME280;67988;60.086;30.354;2023-07-08T08:24:06;101173.94;;;18.13;61.06
78673;BME280;67988;60.086;30.354;2023-07-08T08:26:33;101162.78;;;18.34;61.02
78673;BME280;67988;60.086;30.354;2023-07-08T08:29:00;101142.56;;;18.56;60.54
78673;BME280;67988;60.086;30.354;2023-07-08T08:31:28;101147.03;;;18.65;59.52
78673;BME280;67988;60.086;30.354;2023-07-08T08:33:56;101155.13;;;18.73;59.06
78673;BME280;67988;60.086;30.354;2023-07-08T08:36:24;101137.59;;;18.69;59.13
78673;BME280;67988;60.086;30.354;2023-07-08T08:38:51;101153.50;;;18.80;59.64
78673;BME280;67988;60.086;30.354;2023-07-08T08:41:19;101145.41;;;18.88;59.17
78673;BME280;67988;60.086;30.354;2023-07-08T08:43:48;101154.84;;;18.84;58.66
78673;BME280;67988;60.086;30.354;2023-07-08T08:46:23;101133.97;;;18.86;58.07
78673;BME280;67988;60.086;30.354;2023-07-08T08:48:57;101150.31;;;18.85;57.49
78673;BME280;67988;60.086;30.354;2023-07-08T08:51:28;101134.56;;;18.72;57.54
78673;BME280;67988;60.086;30.354;2023-07-08T08:53:58;101144.00;;;18.68;57.65
78673;BME280;67988;60.086;30.354;2023-07-08T08:56:28;101127.88;;;18.76;57.51
78673;BME280;67988;60.086;30.354;2023-07-08T08:59:06;101118.16;;;18.99;57.27
78673;BME280;67988;60.086;30.354;2023-07-08T09:01:35;101125.09;;;19.10;55.63
78673;BME280;67988;60.086;30.354;2023-07-08T09:04:06;101124.44;;;19.16;54.75
78673;BME280;67988;60.086;30.354;2023-07-08T09:06:35;101133.72;;;19.21;54.61
78673;BME280;67988;60.086;30.354;2023-07-08T09:09:12;101133.56;;;19.23;54.08
78673;BME280;67988;60.086;30.354;2023-07-08T09:11:45;101128.00;;;19.25;54.19
78673;BME280;67988;60.086;30.354;2023-07-08T09:14:17;101132.06;;;19.37;54.58
78673;BME280;67988;60.086;30.354;2023-07-08T09:16:51;101128.75;;;19.51;53.57
78673;BME280;67988;60.086;30.354;2023-07-08T09:19:24;101137.69;;;19.51;53.81
78673;BME280;67988;60.086;30.354;2023-07-08T09:21:57;101132.31;;;19.51;52.77
78673;BME280;67988;60.086;30.354;2023-07-08T09:24:32;101143.94;;;19.52;52.24
78673;BME280;67988;60.086;30.354;2023-07-08T09:27:01;101139.06;;;19.55;51.74
78673;BME280;67988;60.086;30.354;2023-07-08T09:29:28;101128.88;;;19.41;51.79
78673;BME280;67988;60.086;30.354;2023-07-08T09:31:58;101135.50;;;19.47;52.12
78673;BME280;67988;60.086;30.354;2023-07-08T09:34:41;101125.16;;;19.42;53.31
78673;BME280;67988;60.086;30.354;2023-07-08T09:37:24;101144.03;;;19.34;53.41
78673;BME280;67988;60.086;30.354;2023-07-08T09:39:51;101129.09;;;19.64;53.79
78673;BME280;67988;60.086;30.354;2023-07-08T09:42:19;101125.72;;;19.86;53.46
78673;BME280;67988;60.086;30.354;2023-07-08T09:44:47;101136.84;;;19.99;51.80
78673;BME280;67988;60.086;30.354;2023-07-08T09:47:22;101137.69;;;20.16;51.13
78673;BME280;67988;60.086;30.354;2023-07-08T09:49:51;101123.13;;;20.25;50.96
78673;BME280;67988;60.086;30.354;2023-07-08T09:52:18;101121.09;;;20.35;51.95
78673;BME280;67988;60.086;30.354;2023-07-08T09:54:46;101136.50;;;20.11;52.50
78673;BME280;67988;60.086;30.354;2023-07-08T09:57:21;101138.19;;;20.03;53.53
78673;BME280;67988;60.086;30.354;2023-07-08T09:59:53;101104.78;;;19.96;53.51
78673;BME280;67988;60.086;30.354;2023-07-08T10:02:28;101127.88;;;20.15;53.57
78673;BME280;67988;60.086;30.354;2023-07-08T10:05:00;101137.03;;;19.98;54.25
78673;BME280;67988;60.086;30.354;2023-07-08T10:07:29;101135.16;;;20.15;54.21
78673;BME280;67988;60.086;30.354;2023-07-08T10:10:00;101126.88;;;20.08;53.95
78673;BME280;67988;60.086;30.354;2023-07-08T10:12:29;101113.34;;;20.32;53.92
78673;BME280;67988;60.086;30.354;2023-07-08T10:15:00;101112.81;;;20.45;53.70
78673;BME280;67988;60.086;30.354;2023-07-08T10:17:30;101126.88;;;20.79;52.84
78673;BME280;67988;60.086;30.354;2023-07-08T10:19:58;101129.56;;;20.87;52.77
78673;BME280;67988;60.086;30.354;2023-07-08T10:22:36;101125.25;;;21.01;52.46
78673;BME280;67988;60.086;30.354;2023-07-08T10:25:16;101125.19;;;21.17;50.91
78673;BME280;67988;60.086;30.354;2023-07-08T10:27:53;101139.06;;;20.75;51.54
78673;BME280;67988;60.086;30.354;2023-07-08T10:30:25;101134.72;;;20.58;51.53
78673;BME280;67988;60.086;30.354;2023-07-08T10:33:06;101136.00;;;20.78;51.89
78673;BME280;67988;60.086;30.354;2023-07-08T10:35:48;101117.19;;;20.93;50.97
78673;BME280;67988;60.086;30.354;2023-07-08T10:38:32;101122.47;;;21.17;49.78
78673;BME280;67988;60.086;30.354;2023-07-08T10:41:10;101123.69;;;21.15;48.90
78673;BME280;67988;60.086;30.354;2023-07-08T10:43:54;101128.72;;;21.26;49.30
78673;BME280;67988;60.086;30.354;2023-07-08T10:46:44;101144.34;;;21.08;50.33
78673;BME280;67988;60.086;30.354;2023-07-08T10:49:38;101132.25;;;21.26;49.35
78673;BME280;67988;60.086;30.354;2023-07-08T10:52:30;101136.19;;;21.47;49.18
78673;BME280;67988;60.086;30.354;2023-07-08T10:55:17;101117.66;;;21.58;48.76
78673;BME280;67988;60.086;30.354;2023-07-08T10:58:03;101062.47;;;21.37;47.66
78673;BME280;67988;60.086;30.354;2023-07-08T11:00:43;101127.47;;;21.59;47.37
78673;BME280;67988;60.086;30.354;2023-07-08T11:03:34;101125.41;;;21.61;47.12
78673;BME280;67988;60.086;30.354;2023-07-08T11:06:10;101146.28;;;21.53;47.24
78673;BME280;67988;60.086;30.354;2023-07-08T11:08:41;101152.06;;;21.27;48.93
78673;BME280;67988;60.086;30.354;2023-07-08T11:11:16;101154.47;;;21.06;49.12
78673;BME280;67988;60.086;30.354;2023-07-08T11:13:51;101156.41;;;21.28;49.10
78673;BME280;67988;60.086;30.354;2023-07-08T11:16:23;101136.19;;;21.47;48.90
78673;BME280;67988;60.086;30.354;2023-07-08T11:18:53;101144.66;;;21.44;49.22
78673;BME280;67988;60.086;30.354;2023-07-08T11:21:26;101150.03;;;21.52;49.53
78673;BME280;67988;60.086;30.354;2023-07-08T11:23:59;101164.53;;;21.59;50.00
78673;BME280;67988;60.086;30.354;2023-07-08T11:26:30;101127.94;;;21.63;48.65
78673;BME280;67988;60.086;30.354;2023-07-08T11:29:00;101171.91;;;22.10;46.38
78673;BME280;67988;60.086;30.354;2023-07-08T11:31:31;101170.47;;;21.77;46.84
78673;BME280;67988;60.086;30.354;2023-07-08T11:34:00;101162.75;;;21.89;46.86
78673;BME280;67988;60.086;30.354;2023-07-08T11:36:29;101154.78;;;21.95;46.96
78673;BME280;67988;60.086;30.354;2023-07-08T11:38:59;101155.50;;;22.27;45.63
78673;BME280;67988;60.086;30.354;2023-07-08T11:41:27;101144.38;;;23.46;43.23
78673;BME280;67988;60.086;30.354;2023-07-08T11:43:59;101145.41;;;25.05;39.27
78673;BME280;67988;60.086;30.354;2023-07-08T11:46:30;101125.06;;;26.08;36.62
78673;BME280;67988;60.086;30.354;2023-07-08T11:49:02;101152.72;;;27.28;34.32
78673;BME280;67988;60.086;30.354;2023-07-08T11:51:32;101152.97;;;27.89;33.00
78673;BME280;67988;60.086;30.354;2023-07-08T11:54:12;101157.50;;;28.70;30.54
78673;BME280;67988;60.086;30.354;2023-07-08T11:56:58;101158.81;;;29.04;29.57
78673;BME280;67988;60.086;30.354;2023-07-08T11:59:28;101161.28;;;29.72;28.80
78673;BME280;67988;60.086;30.354;2023-07-08T12:02:02;101168.09;;;30.81;28.43
78673;BME280;67988;60.086;30.354;2023-07-08T12:04:31;101170.06;;;31.37;26.67
78673;BME280;67988;60.086;30.354;2023-07-08T12:07:14;101172.41;;;30.53;26.07
78673;BME280;67988;60.086;30.354;2023-07-08T12:09:48;101156.38;;;30.15;27.45
78673;BME280;67988;60.086;30.354;2023-07-08T12:12:21;101161.41;;;30.65;27.51
78673;BME280;67988;60.086;30.354;2023-07-08T12:14:51;101165.56;;;30.44;27.11
78673;BME280;67988;60.086;30.354;2023-07-08T12:17:20;101142.66;;;30.50;26.95
78673;BME280;67988;60.086;30.354;2023-07-08T12:19:48;101168.84;;;29.88;27.87
78673;BME280;67988;60.086;30.354;2023-07-08T12:22:17;101163.41;;;29.70;28.39
78673;BME280;67988;60.086;30.354;2023-07-08T12:24:45;101152.06;;;30.77;26.82
78673;BME280;67988;60.086;30.354;2023-07-08T12:27:12;101148.03;;;31.77;25.21
78673;BME280;67988;60.086;30.354;2023-07-08T12:29:44;101126.50;;;31.74;25.44
78673;BME280;67988;60.086;30.354;2023-07-08T21:44:43;101126.09;;;15.71;82.70
78673;BME280;67988;60.086;30.354;2023-07-08T21:47:11;101133.44;;;15.78;83.20
78673;BME280;67988;60.086;30.354;2023-07-08T21:49:38;101135.25;;;15.87;83.24
78673;BME280;67988;60.086;30.354;2023-07-08T21:52:08;101137.53;;;15.92;83.19
