sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:02:12;18.48;;;8.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:04:40;19.70;;;9.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:07:10;20.58;;;9.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:09:39;18.63;;;8.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:12:08;23.23;;;10.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:14:39;21.60;;;8.65;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:17:10;19.08;;;9.07;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:19:39;19.63;;;8.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:22:09;18.08;;;8.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:24:43;20.80;;;9.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:27:11;17.13;;;9.27;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:29:39;18.05;;;8.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:32:10;15.48;;;7.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:34:41;15.10;;;7.47;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:37:12;15.70;;;8.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:39:40;19.33;;;9.23;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:42:24;14.02;;;7.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:44:51;16.67;;;8.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:47:19;14.60;;;7.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:49:52;16.13;;;7.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:52:25;14.50;;;6.57;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:54:56;20.10;;;7.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T00:57:31;12.85;;;6.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:00:03;19.45;;;9.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:02:45;20.77;;;9.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:05:20;22.55;;;10.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:07:51;19.42;;;9.07;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:10:33;18.02;;;9.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:13:15;20.10;;;9.27;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:15:44;19.92;;;9.23;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:18:16;16.30;;;7.93;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:20:48;20.88;;;8.65;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:23:16;17.50;;;8.48;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:25:45;16.30;;;7.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:28:13;16.30;;;8.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:30:44;18.73;;;8.07;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:33:16;17.25;;;7.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:35:48;14.07;;;6.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:38:17;18.70;;;8.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:40:54;16.02;;;7.82;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:43:24;12.82;;;7.65;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:45:51;18.15;;;8.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:48:21;14.70;;;6.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:50:51;13.65;;;6.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:53:30;15.75;;;6.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:56:01;16.42;;;7.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T01:58:30;13.95;;;6.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:00:58;17.20;;;8.32;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:03:27;17.10;;;7.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:05:55;15.15;;;7.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:08:22;13.18;;;7.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:10:54;14.73;;;6.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:13:24;11.70;;;5.57;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:15:52;11.05;;;6.38;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:18:19;11.27;;;6.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:20:50;12.32;;;5.97;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:23:18;12.52;;;6.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:25:52;12.23;;;6.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:28:21;12.02;;;6.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:30:51;12.18;;;6.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:33:19;9.48;;;4.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:35:46;12.35;;;6.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:38:14;10.60;;;5.68;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:40:42;11.32;;;5.68;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:43:10;11.48;;;5.65;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:45:37;13.20;;;6.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:48:05;8.43;;;4.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:50:32;10.20;;;5.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:52:59;9.70;;;4.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:55:27;13.30;;;5.18;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T02:57:54;10.88;;;4.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:00:22;10.27;;;4.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:02:49;7.43;;;4.43;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:05:17;8.95;;;5.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:07:45;9.55;;;5.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:10:13;7.13;;;4.07;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:12:40;8.73;;;5.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:15:08;8.65;;;3.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:17:36;8.57;;;4.18;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:20:04;7.97;;;4.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:22:32;7.05;;;4.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:24:59;8.27;;;4.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:27:27;8.10;;;4.72;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:29:55;7.63;;;4.28;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:32:22;9.38;;;4.65;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:34:52;8.48;;;4.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:37:20;7.90;;;4.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:39:47;7.63;;;3.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:42:15;5.95;;;3.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:44:42;5.55;;;3.72;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:47:09;7.40;;;3.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:49:37;6.50;;;3.72;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:52:04;8.07;;;3.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:54:37;5.40;;;3.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:57:04;6.80;;;3.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T03:59:32;7.07;;;4.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:01:59;7.00;;;3.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:04:50;5.95;;;3.53;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:07:18;9.70;;;4.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:09:45;5.97;;;3.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:12:16;4.93;;;3.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:14:44;7.75;;;4.32;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:17:11;5.57;;;3.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:19:40;6.88;;;3.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:22:10;6.05;;;3.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:24:38;5.72;;;3.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:27:08;5.13;;;3.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:29:42;6.38;;;3.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:32:10;5.72;;;3.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:34:38;5.25;;;3.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:37:06;5.47;;;3.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:39:35;6.45;;;3.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:42:02;5.60;;;3.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:44:31;6.13;;;3.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:46:58;6.10;;;2.97;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:49:27;4.70;;;3.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:52:00;4.45;;;2.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:54:28;3.88;;;2.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:56:56;4.40;;;2.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T04:59:24;4.13;;;2.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:01:52;8.57;;;3.38;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:04:20;4.85;;;2.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:06:49;4.68;;;3.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:09:17;4.55;;;3.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:11:45;4.93;;;2.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:14:12;5.03;;;2.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:16:40;4.93;;;2.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:19:08;4.20;;;2.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:21:36;5.85;;;3.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:24:05;4.65;;;2.97;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:26:34;4.70;;;2.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:29:01;3.90;;;2.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:31:29;3.83;;;2.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:34:13;4.28;;;2.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:36:42;4.50;;;2.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:39:10;4.82;;;3.17;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:41:40;3.83;;;2.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:44:07;5.10;;;3.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:46:35;5.05;;;2.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:49:02;4.32;;;3.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:51:30;8.05;;;3.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:53:57;4.05;;;3.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:56:25;4.07;;;2.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T05:58:52;4.85;;;2.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:01:20;3.97;;;2.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:03:48;3.85;;;2.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:06:16;4.38;;;2.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:08:44;5.03;;;2.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:11:11;4.55;;;2.97;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:13:38;3.55;;;2.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:16:06;4.82;;;2.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:18:33;5.45;;;2.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:21:01;6.05;;;2.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:23:29;4.32;;;2.53;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:25:57;3.60;;;2.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:28:24;4.65;;;2.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:30:52;2.83;;;2.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:33:19;5.43;;;2.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:35:46;4.05;;;2.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:38:14;4.03;;;2.53;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:40:41;4.82;;;2.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:43:09;4.22;;;2.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:45:36;4.03;;;2.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:48:04;4.07;;;2.42;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:50:32;3.85;;;2.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:53:00;3.30;;;2.72;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:55:27;5.10;;;2.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T06:57:59;4.03;;;2.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:00:26;2.72;;;2.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:02:54;3.60;;;2.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:05:22;5.35;;;2.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:07:50;5.00;;;2.72;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:10:19;3.72;;;2.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:12:50;3.30;;;2.38;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:15:18;3.40;;;2.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:17:45;3.05;;;2.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:20:13;4.35;;;2.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:22:41;3.55;;;2.67;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:25:08;4.03;;;2.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:27:36;3.97;;;2.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:30:04;2.97;;;2.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:32:32;4.50;;;3.08;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:35:00;3.03;;;2.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:37:28;4.00;;;2.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:39:55;5.03;;;3.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:42:22;2.90;;;2.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:44:50;5.55;;;2.53;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:47:17;4.05;;;2.47;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:49:44;5.75;;;3.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:52:12;3.67;;;2.78;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:54:40;6.45;;;2.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:57:07;4.38;;;2.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T07:59:35;5.28;;;2.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:02:04;5.20;;;2.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:04:31;5.07;;;2.75;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:06:59;9.40;;;3.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:09:26;5.70;;;2.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:11:54;4.10;;;2.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:14:21;4.13;;;3.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:16:49;3.60;;;3.22;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:19:17;4.65;;;2.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:21:44;3.97;;;2.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:24:12;5.22;;;2.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:26:39;8.40;;;3.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:29:06;6.35;;;3.85;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:31:34;5.40;;;3.47;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:34:01;6.43;;;3.78;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:36:29;5.85;;;3.17;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:38:56;3.67;;;3.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:41:33;4.10;;;2.83;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:44:03;5.45;;;2.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:49:30;5.32;;;3.53;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:52:06;4.68;;;3.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:54:34;5.10;;;3.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T08:57:06;4.80;;;3.38;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:05:24;6.60;;;3.97;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:08:00;6.35;;;4.10;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:13:16;10.50;;;4.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:18:52;6.78;;;4.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:24:45;5.50;;;3.28;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:27:25;5.55;;;3.95;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:29:53;4.97;;;3.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:32:22;7.70;;;3.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:34:54;9.48;;;4.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:37:33;7.75;;;4.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:40:04;8.27;;;4.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:42:41;7.57;;;3.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:45:13;16.95;;;4.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:47:44;11.30;;;4.43;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:50:22;8.50;;;3.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:52:56;15.27;;;3.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:55:27;4.10;;;3.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T09:57:56;9.90;;;4.43;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T10:00:38;13.77;;;5.28;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T10:03:11;7.90;;;3.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T10:05:51;14.15;;;4.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T10:08:36;11.15;;;4.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T10:14:11;10.15;;;3.90;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T10:16:53;11.50;;;4.55;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T10:19:21;7.15;;;3.97;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T10:25:09;5.03;;;3.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T10:31:24;6.20;;;3.92;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T10:37:35;6.25;;;4.32;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T10:46:16;4.47;;;3.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T10:49:03;7.43;;;4.68;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T11:06:04;6.63;;;3.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T11:08:40;5.40;;;4.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T11:11:21;6.25;;;3.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T11:13:54;4.70;;;3.25;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T11:20:50;5.68;;;3.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T11:26:32;4.88;;;3.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:07:02;5.20;;;3.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:09:49;5.28;;;3.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:12:41;4.07;;;3.15;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:17:43;4.05;;;3.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:20:22;4.43;;;3.40;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:23:10;3.80;;;3.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:25:48;3.92;;;3.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:28:20;10.05;;;3.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:30:49;5.28;;;3.35;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:33:19;5.70;;;3.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:36:00;5.45;;;4.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:41:10;6.13;;;4.47;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:43:45;7.88;;;4.18;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:46:14;5.57;;;3.33;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:48:44;8.15;;;4.30;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:51:24;4.20;;;3.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:53:53;8.00;;;4.38;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:56:23;7.05;;;3.58;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T12:58:54;8.15;;;4.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:01:25;4.85;;;3.45;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:04:02;5.32;;;3.47;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:06:33;6.50;;;4.13;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:12:16;4.53;;;3.80;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:14:51;5.47;;;3.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:17:21;4.95;;;3.63;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:19:50;7.15;;;3.97;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:22:18;4.65;;;3.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:24:48;6.85;;;3.65;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:27:26;6.13;;;4.07;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:29:55;5.78;;;4.03;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:32:45;5.25;;;3.70;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:35:35;8.43;;;4.60;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:38:05;7.18;;;4.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:40:47;5.68;;;4.05;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:43:29;5.97;;;4.20;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:46:02;4.13;;;3.50;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:48:33;6.10;;;3.88;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:51:08;6.05;;;4.00;;
46901;SDS011;61896;52.09983241;10.65712184;2023-07-08T13:53:46;4.97;;;4.47;;
