sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:01:00;87;17;;216;148150
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:03:30;79;17;;202;151985
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:06:00;80;16;;199;148278
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:08:30;82;18;;207;151368
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:11:00;70;15;;176;150570
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:13:30;84;17;;209;149244
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:16:00;83;17;;210;150283
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:18:30;89;17;;225;150707
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:21:00;89;17;;221;148071
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:23:30;74;16;;189;151590
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:26:00;85;17;;213;149999
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:28:30;84;18;;212;149849
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:31:00;79;16;;198;149925
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:33:30;88;17;;222;150361
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:36:00;91;18;;229;150360
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:38:30;80;16;;202;149852
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:43:41;75;16;;191;150895
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:48:33;83;17;;209;149349
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:51:02;93;18;;234;150457
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:53:33;81;17;;205;150590
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:56:08;81;16;;206;151149
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T00:58:35;76;16;;193;150639
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:01:05;80;16;;199;148956
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:03:36;90;17;;228;151608
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:06:05;78;16;;197;150849
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:08:45;82;17;;202;147763
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:11:06;72;16;;184;152327
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:13:37;76;15;;191;149744
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:16:07;75;15;;188;149943
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:18:37;76;16;;195;151962
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:21:27;93;17;;232;149517
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:23:37;93;17;;235;150872
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:26:07;81;16;;203;149409
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:28:37;76;16;;191;150222
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:31:07;70;15;;176;149893
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:33:37;78;16;;195;149858
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:36:11;84;16;;213;150372
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:38:38;79;15;;200;150554
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:41:10;90;17;;228;150430
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:43:38;76;16;;191;150309
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:46:11;76;15;;192;150021
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:48:39;83;16;;209;149696
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:51:09;69;15;;174;149515
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:53:40;70;15;;176;149742
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:56:10;79;16;;202;151964
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T01:58:40;86;17;;215;149313
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:01:10;81;16;;205;150951
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:03:40;77;15;;193;150079
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:06:10;77;16;;192;148870
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:08:40;84;16;;213;150525
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:11:10;81;15;;205;150626
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:13:40;83;17;;210;150083
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:16:10;84;16;;211;150078
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:18:40;81;15;;203;149792
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:21:10;86;16;;216;149437
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:23:40;75;16;;191;150959
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:26:10;72;14;;181;148919
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:28:40;66;15;;166;150790
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:31:10;79;15;;198;150177
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:33:40;72;15;;180;149285
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:36:10;75;15;;188;150197
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:38:40;86;16;;217;149911
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:41:10;73;15;;185;150574
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:43:40;86;16;;217;150081
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:46:10;86;15;;216;149243
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:48:40;80;15;;202;150550
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:51:10;79;15;;197;147817
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:53:40;77;15;;197;152475
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:56:10;80;15;;201;149434
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T02:58:40;85;15;;212;149543
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:01:10;90;16;;228;150915
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:03:40;81;16;;203;149999
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:06:10;86;15;;216;149093
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:08:40;73;16;;185;150918
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:11:10;81;15;;203;149949
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:13:41;84;15;;209;147982
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:16:11;82;16;;211;152535
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:18:41;77;15;;193;149322
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:21:11;84;15;;213;150417
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:23:41;79;16;;200;150951
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:26:15;85;16;;212;148256
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:28:42;79;15;;200;151141
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:31:12;80;15;;200;149763
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:33:42;77;16;;195;151259
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:36:16;82;16;;205;149001
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:38:43;86;16;;217;151246
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:41:13;75;15;;189;150539
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:43:43;81;15;;202;148569
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:46:16;82;16;;209;151579
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:48:44;82;16;;207;150845
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:51:20;80;15;;202;150003
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:53:44;79;16;;198;149979
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:56:14;83;15;;211;150746
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T03:58:44;77;15;;192;149565
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:01:15;77;15;;194;149998
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:03:45;80;16;;203;150591
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:08:54;76;15;;193;151138
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:11:17;75;15;;189;150494
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:13:47;83;15;;211;150719
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:16:21;77;16;;193;150098
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:18:48;86;15;;217;150378
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:21:17;77;16;;193;149645
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:23:47;88;16;;223;150478
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:26:17;81;16;;203;149531
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:28:47;73;15;;183;149519
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:31:17;77;15;;194;150990
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:33:47;85;16;;214;149389
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:36:17;83;16;;209;150251
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:38:47;80;16;;201;149265
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:41:17;77;15;;195;150724
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:43:47;88;17;;223;150423
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:46:19;80;16;;201;149407
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:48:48;78;15;;197;149928
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:51:18;80;16;;203;150853
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:53:48;83;16;;208;149732
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:56:18;87;16;;220;150215
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T04:58:48;74;16;;185;149446
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:01:18;90;17;;227;150296
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:03:48;78;16;;193;148178
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:06:18;75;15;;192;151592
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:08:48;82;17;;206;150243
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:11:18;77;16;;193;150194
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:13:48;84;17;;208;147566
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:16:18;89;17;;228;152507
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:18:48;83;17;;208;149927
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:21:18;84;17;;212;149982
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:23:48;72;16;;181;150129
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:26:18;81;17;;203;149985
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:28:48;80;16;;201;149058
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:31:18;80;18;;202;150977
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:33:48;84;16;;210;149067
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:36:18;85;18;;214;149696
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:38:48;85;17;;215;151536
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:41:18;88;18;;221;150170
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:43:48;77;18;;193;149416
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:46:18;75;16;;189;150524
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:48:48;85;19;;214;150114
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:51:18;87;18;;215;147706
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:53:48;79;18;;201;152062
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:56:18;70;18;;174;147617
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T05:58:48;72;18;;183;150426
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:01:18;86;19;;219;152284
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:03:48;75;18;;189;149734
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:06:18;84;20;;210;149420
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:08:48;83;20;;210;150062
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:11:18;71;18;;179;149792
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:13:49;80;20;;201;150694
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:16:18;73;19;;183;149407
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:18:48;78;19;;195;149979
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:21:18;84;22;;212;150445
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:23:48;89;21;;225;150281
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:26:18;84;20;;211;149519
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:28:49;73;20;;182;147955
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:31:18;79;21;;203;152611
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:33:48;89;21;;223;150032
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:36:18;66;18;;166;149918
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:38:49;77;20;;194;150124
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:41:18;76;21;;190;148166
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:43:49;71;19;;180;150777
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:46:19;88;22;;223;150592
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:48:49;92;23;;229;148571
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:51:19;83;21;;212;151552
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:53:49;79;21;;197;149197
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:56:19;76;21;;192;150613
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T06:58:49;84;22;;208;148196
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:01:19;81;22;;208;152303
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:03:49;89;23;;221;148038
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:06:19;79;22;;202;151841
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:08:49;90;23;;225;149880
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:11:19;90;24;;223;148480
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:13:49;78;23;;198;151680
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:16:19;87;22;;218;149950
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:18:49;82;23;;207;149754
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:21:19;95;25;;239;149556
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:23:49;87;23;;219;150635
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:26:19;83;24;;209;149579
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:28:49;80;24;;199;149170
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:31:19;81;24;;207;151478
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:33:49;86;24;;215;149804
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:36:19;76;24;;189;149189
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:38:49;81;24;;206;151067
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:41:19;72;25;;180;149456
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:43:49;91;26;;229;150431
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:46:19;89;26;;224;149953
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:48:49;90;26;;227;149836
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:51:19;77;25;;193;149987
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:53:49;82;26;;205;149235
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:56:19;90;28;;227;150129
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T07:58:49;84;26;;211;150680
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:01:19;74;26;;185;149545
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:03:49;74;25;;185;148381
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:06:19;87;28;;222;152399
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:08:50;84;28;;209;148362
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:11:19;77;27;;197;151785
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:13:49;80;27;;201;150452
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:16:20;94;29;;235;149747
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:18:49;82;28;;206;149485
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:21:19;76;27;;191;149438
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:23:49;89;29;;226;150717
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:26:19;83;29;;209;149540
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:28:49;77;28;;194;151002
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:31:19;73;28;;184;149557
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:33:52;80;28;;202;149781
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:36:20;88;30;;222;150955
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:38:50;82;28;;205;149874
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:41:21;70;30;;175;148800
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:43:50;86;31;;218;151405
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:48:56;92;32;;233;150625
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:51:21;79;31;;198;149628
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:53:53;85;30;;213;149729
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T08:56:24;76;30;;193;151297
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:01:23;90;32;;226;150041
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:06:27;87;31;;220;150141
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:08:54;84;33;;208;147600
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:11:38;69;31;;176;152864
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:13:55;76;31;;193;150612
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:16:36;81;33;;205;150790
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:19:00;78;34;;195;148931
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:21:28;76;35;;193;151301
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:23:58;88;35;;223;151316
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:26:27;90;37;;225;149802
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:28:58;85;36;;216;151107
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:31:30;90;36;;227;150462
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:34:06;77;34;;195;150065
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:36:29;83;36;;208;149838
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:39:00;89;37;;223;150149
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:41:33;75;35;;189;150889
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:44:04;84;39;;212;151367
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:46:37;73;35;;185;150640
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:49:08;85;37;;212;148326
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:51:32;82;38;;209;152581
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:54:02;95;42;;239;149699
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:56:32;87;42;;219;150229
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T09:59:02;92;41;;232;149855
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:01:32;81;46;;204;149913
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:04:03;73;46;;183;150198
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:06:33;77;49;;193;150083
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:09:03;84;56;;211;149893
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:11:37;70;51;;175;149848
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:14:10;84;60;;214;151779
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:16:34;88;61;;223;150427
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:19:09;84;59;;212;150208
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:21:45;82;58;;205;149706
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:26:36;79;57;;200;150131
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:31:40;85;54;;214;149892
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:34:17;83;52;;208;149706
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:39:16;91;51;;230;150281
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:51:47;82;53;;208;150596
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T10:54:19;81;52;;203;149227
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:06:54;83;52;;209;149648
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:09:13;82;53;;208;150770
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:11:50;80;53;;201;149996
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:14:16;90;54;;228;150686
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:19:16;87;56;;219;149376
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:21:46;92;59;;233;150344
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:24:20;86;60;;214;149059
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:26:48;97;64;;250;153251
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:29:17;96;65;;242;150926
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:31:45;87;64;;218;149814
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:34:15;78;66;;198;150774
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:36:46;80;64;;202;150296
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:39:25;77;67;;195;150198
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:41:46;81;66;;203;150254
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:44:16;80;65;;200;149935
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:46:55;83;66;;207;148201
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:49:16;89;70;;226;151126
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:51:46;79;73;;198;150334
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:54:20;80;74;;201;150091
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:56:48;81;79;;206;151218
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T11:59:18;80;75;;200;149962
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:01:52;82;75;;207;150984
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:04:26;80;82;;201;150696
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:06:52;78;78;;196;150243
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:09:26;84;81;;214;151378
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:11:52;79;76;;198;149606
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:14:21;89;77;;226;151445
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:16:52;91;78;;229;150535
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:19:22;87;74;;220;150132
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:21:52;84;73;;212;150131
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:24:22;94;73;;235;149722
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:26:52;79;70;;199;150182
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:29:22;86;68;;214;148471
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:31:52;77;70;;197;151848
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:34:22;85;70;;214;149736
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:36:53;95;73;;240;150817
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:39:23;71;68;;178;149867
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:41:53;81;75;;205;150226
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:44:24;92;78;;230;148935
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:46:54;77;77;;196;152195
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:49:24;85;78;;213;149820
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:51:54;90;82;;225;149010
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:54:24;86;87;;219;151147
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:56:54;84;89;;211;149851
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T12:59:24;77;90;;194;150006
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T13:01:54;91;92;;228;149238
75841;Radiation_Si22G;64569;50.364;11.154;2023-07-08T13:04:24;73;94;;184;149373
