sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5966;BME280;3009;43.224;27.976;2023-07-08T00:01:11;100150.34;;;21.96;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:03:40;100145.25;;;21.98;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:06:13;100129.69;;;21.70;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:08:43;100133.56;;;21.58;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:11:14;100130.41;;;21.34;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:13:44;100121.44;;;21.45;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:16:14;100125.72;;;21.38;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:18:44;100117.16;;;21.43;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:21:14;100117.91;;;21.19;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:23:44;100128.75;;;21.04;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:26:18;100125.66;;;21.06;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:28:47;100139.66;;;21.04;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:31:15;100134.28;;;21.15;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:33:51;100138.50;;;21.05;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:36:24;100133.88;;;21.17;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:38:53;100134.25;;;21.08;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:41:27;100145.13;;;20.97;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:43:58;100138.06;;;20.89;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:46:37;100145.81;;;20.83;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:49:21;100145.84;;;20.91;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:51:52;100143.53;;;20.89;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:54:22;100147.84;;;20.97;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:56:53;100150.50;;;20.83;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T00:59:26;100141.53;;;20.75;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:01:59;100141.97;;;20.88;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:04:33;100138.03;;;20.75;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:07:04;100123.97;;;20.65;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:09:36;100119.31;;;20.69;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:12:10;100127.84;;;20.64;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:14:41;100118.53;;;20.65;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:17:11;100110.66;;;20.53;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:19:42;100104.03;;;20.50;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:22:12;100106.72;;;20.47;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:24:43;100106.34;;;20.41;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:27:14;100107.09;;;20.42;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:29:43;100122.25;;;20.39;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:32:14;100132.44;;;20.46;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:34:45;100133.09;;;20.28;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:37:33;100136.63;;;20.32;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:40:29;100143.22;;;20.31;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:42:58;100149.47;;;20.35;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:45:28;100142.84;;;20.33;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:48:02;100144.84;;;20.40;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:50:35;100135.44;;;20.33;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:53:10;100125.41;;;20.45;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:55:40;100145.56;;;20.29;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T01:58:08;100125.25;;;20.19;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:00:36;100121.78;;;20.23;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:03:05;100119.88;;;20.27;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:05:33;100129.53;;;20.17;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:08:02;100121.38;;;20.17;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:10:31;100130.25;;;20.10;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:13:00;100136.88;;;20.13;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:15:28;100127.53;;;20.07;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:17:57;100131.00;;;20.04;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:20:25;100127.91;;;20.05;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:22:54;100115.50;;;20.15;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:25:22;100131.78;;;20.08;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:27:53;100115.06;;;20.06;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:30:24;100106.50;;;20.04;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:32:52;100101.84;;;20.04;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:35:25;100104.19;;;20.09;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:37:55;100106.47;;;20.00;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:40:24;100104.19;;;20.06;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:42:54;100108.09;;;20.12;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:45:23;100119.34;;;20.07;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:47:51;100086.31;;;20.12;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:50:20;100093.69;;;20.08;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:52:48;100096.41;;;20.08;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:55:16;100100.31;;;20.07;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T02:57:45;100098.00;;;20.12;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:00:15;100102.66;;;20.12;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:02:44;100107.34;;;20.15;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:05:13;100083.59;;;20.12;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:07:41;100097.59;;;20.07;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:10:10;100106.13;;;20.05;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:12:38;100101.84;;;20.04;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:15:07;100109.66;;;20.13;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:17:37;100120.56;;;20.13;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:20:07;100124.06;;;20.13;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:22:35;100141.94;;;20.14;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:25:04;100154.34;;;20.08;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:27:33;100145.44;;;20.15;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:30:01;100150.19;;;20.25;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:32:32;100156.34;;;20.15;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:35:01;100156.38;;;20.22;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:37:30;100148.44;;;20.58;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:39:58;100149.81;;;21.00;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:42:27;100137.16;;;20.63;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:44:55;100142.19;;;20.54;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:47:24;100141.00;;;20.51;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:49:52;100146.03;;;20.49;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:52:22;100160.44;;;20.50;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:54:50;100162.91;;;20.66;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:57:19;100162.72;;;20.41;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T03:59:47;100156.19;;;20.52;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:02:16;100161.97;;;20.44;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:04:44;100160.59;;;20.79;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:07:14;100160.19;;;20.69;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:09:43;100163.56;;;20.52;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:12:17;100161.69;;;20.63;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:14:45;100161.34;;;20.68;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:17:14;100176.06;;;20.60;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:19:43;100159.41;;;20.65;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:22:12;100173.84;;;20.73;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:24:41;100170.72;;;20.75;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:27:13;100162.94;;;20.77;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:29:43;100166.31;;;20.59;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:32:12;100163.25;;;20.64;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:34:40;100171.03;;;20.62;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:37:11;100153.88;;;20.58;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:39:40;100158.56;;;20.61;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:42:08;100154.38;;;20.75;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:44:39;100175.78;;;20.80;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:47:08;100168.84;;;20.89;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:49:39;100180.09;;;20.84;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:52:10;100177.78;;;20.94;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:54:39;100180.16;;;20.99;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:57:07;100170.84;;;21.03;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T04:59:35;100177.84;;;21.12;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:02:05;100172.38;;;20.97;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:04:34;100175.13;;;21.12;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:07:03;100163.78;;;20.95;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:09:32;100152.50;;;20.89;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:12:04;100160.59;;;20.79;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:14:37;100151.66;;;20.82;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:17:07;100154.78;;;20.80;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:19:36;100148.13;;;20.70;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:22:05;100143.13;;;20.87;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:24:33;100115.88;;;20.87;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:27:02;100138.06;;;20.85;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:29:31;100132.22;;;20.87;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:31:59;100139.63;;;20.86;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:34:29;100138.06;;;20.85;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:36:57;100144.72;;;21.06;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:39:26;100128.03;;;21.11;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:41:54;100133.88;;;21.10;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:44:23;100122.56;;;21.11;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:46:51;100128.81;;;21.19;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:49:20;100139.78;;;21.48;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:51:49;100121.88;;;21.50;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:54:18;100137.09;;;21.55;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:56:46;100147.59;;;21.67;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T05:59:15;100140.19;;;21.64;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:01:43;100149.56;;;21.81;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:04:12;100140.59;;;21.88;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:06:40;100136.69;;;21.85;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:09:10;100140.59;;;21.81;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:11:38;100153.09;;;21.82;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:14:07;100140.19;;;21.50;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:16:36;100144.44;;;21.47;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:19:07;100149.09;;;21.36;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:21:36;100135.84;;;21.34;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:24:05;100138.19;;;21.32;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:26:37;100127.34;;;21.65;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:29:06;100136.66;;;21.53;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:31:34;100148.34;;;21.46;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:34:03;100152.25;;;21.49;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:36:31;100151.91;;;21.61;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:39:00;100158.13;;;21.72;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:41:28;100149.94;;;21.72;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:43:58;100151.91;;;21.72;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:46:27;100153.84;;;21.61;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:48:55;100162.41;;;21.84;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:51:24;100160.84;;;21.90;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:53:53;100162.81;;;21.93;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:56:21;100174.91;;;22.10;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T06:58:50;100163.94;;;22.25;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:01:20;100168.63;;;22.39;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:03:49;100179.16;;;22.37;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:06:18;100175.66;;;22.47;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:08:46;100182.66;;;22.52;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:11:15;100198.28;;;22.40;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:13:43;100194.00;;;22.39;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:16:12;100200.59;;;22.63;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:18:42;100200.94;;;22.76;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:21:10;100201.22;;;23.00;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:23:38;100200.59;;;22.63;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:26:07;100200.63;;;22.45;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:28:35;100204.91;;;22.14;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:31:04;100201.00;;;22.11;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:33:34;100207.66;;;22.10;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:36:04;100204.47;;;22.66;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:38:33;100193.47;;;22.84;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:41:02;100220.00;;;22.98;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:43:33;100199.44;;;22.54;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:46:02;100214.28;;;22.24;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:48:32;100192.84;;;22.33;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:51:00;100186.56;;;22.22;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:53:30;100198.69;;;22.35;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:56:00;100194.38;;;22.56;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T07:58:31;100180.75;;;22.27;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T08:01:00;100194.75;;;22.43;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T08:03:30;100188.09;;;22.59;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T08:05:58;100192.41;;;22.53;99.58
5966;BME280;3009;43.224;27.976;2023-07-08T08:08:27;100182.31;;;22.32;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T08:10:57;100194.78;;;22.29;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T08:13:25;100192.03;;;22.22;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T08:15:56;100188.13;;;22.44;100.00
5966;BME280;3009;43.224;27.976;2023-07-08T08:18:25;100203.34;;;22.56;99.37
5966;BME280;3009;43.224;27.976;2023-07-08T08:20:54;100203.25;;;22.78;99.18
5966;BME280;3009;43.224;27.976;2023-07-08T08:23:22;100205.94;;;22.96;97.16
5966;BME280;3009;43.224;27.976;2023-07-08T08:25:51;100205.41;;;23.37;93.74
5966;BME280;3009;43.224;27.976;2023-07-08T08:28:21;100225.22;;;23.52;94.54
5966;BME280;3009;43.224;27.976;2023-07-08T08:30:50;100208.56;;;23.28;94.49
5966;BME280;3009;43.224;27.976;2023-07-08T08:33:20;100217.44;;;23.47;93.72
5966;BME280;3009;43.224;27.976;2023-07-08T08:35:49;100214.34;;;23.41;95.22
5966;BME280;3009;43.224;27.976;2023-07-08T08:38:17;100222.22;;;23.32;94.95
5966;BME280;3009;43.224;27.976;2023-07-08T08:40:46;100239.69;;;23.49;93.73
5966;BME280;3009;43.224;27.976;2023-07-08T08:43:17;100234.91;;;23.64;93.33
5966;BME280;3009;43.224;27.976;2023-07-08T08:45:53;100231.47;;;23.52;94.89
5966;BME280;3009;43.224;27.976;2023-07-08T08:48:23;100229.44;;;23.64;93.65
5966;BME280;3009;43.224;27.976;2023-07-08T08:50:55;100234.53;;;23.65;95.54
5966;BME280;3009;43.224;27.976;2023-07-08T08:53:27;100237.97;;;23.73;90.84
5966;BME280;3009;43.224;27.976;2023-07-08T08:55:59;100244.25;;;23.74;88.55
5966;BME280;3009;43.224;27.976;2023-07-08T08:58:38;100227.84;;;23.70;88.75
5966;BME280;3009;43.224;27.976;2023-07-08T09:01:12;100233.31;;;23.70;88.30
5966;BME280;3009;43.224;27.976;2023-07-08T09:03:46;100230.09;;;23.82;87.36
5966;BME280;3009;43.224;27.976;2023-07-08T09:06:19;100233.66;;;23.76;87.02
5966;BME280;3009;43.224;27.976;2023-07-08T09:08:49;100239.91;;;23.80;85.83
5966;BME280;3009;43.224;27.976;2023-07-08T09:11:31;100240.31;;;23.78;86.56
5966;BME280;3009;43.224;27.976;2023-07-08T09:14:03;100223.63;;;24.14;83.71
5966;BME280;3009;43.224;27.976;2023-07-08T09:16:45;100235.56;;;24.38;81.97
5966;BME280;3009;43.224;27.976;2023-07-08T09:19:24;100232.50;;;24.71;77.65
5966;BME280;3009;43.224;27.976;2023-07-08T09:22:00;100235.56;;;24.35;79.31
5966;BME280;3009;43.224;27.976;2023-07-08T09:24:33;100233.22;;;24.37;80.77
5966;BME280;3009;43.224;27.976;2023-07-08T09:27:08;100228.41;;;24.48;79.25
5966;BME280;3009;43.224;27.976;2023-07-08T09:29:37;100238.44;;;24.20;82.97
5966;BME280;3009;43.224;27.976;2023-07-08T09:32:16;100224.41;;;24.56;80.14
5966;BME280;3009;43.224;27.976;2023-07-08T09:34:47;100227.59;;;24.51;74.82
5966;BME280;3009;43.224;27.976;2023-07-08T09:37:25;100242.25;;;24.34;76.96
5966;BME280;3009;43.224;27.976;2023-07-08T09:39:55;100225.53;;;24.21;78.36
5966;BME280;3009;43.224;27.976;2023-07-08T09:42:27;100231.81;;;24.18;77.49
5966;BME280;3009;43.224;27.976;2023-07-08T09:44:58;100226.53;;;23.93;78.19
5966;BME280;3009;43.224;27.976;2023-07-08T09:47:36;100237.44;;;24.00;78.99
5966;BME280;3009;43.224;27.976;2023-07-08T09:50:17;100229.28;;;23.93;80.81
5966;BME280;3009;43.224;27.976;2023-07-08T09:52:46;100243.31;;;23.98;79.95
5966;BME280;3009;43.224;27.976;2023-07-08T09:55:15;100245.19;;;24.09;79.52
5966;BME280;3009;43.224;27.976;2023-07-08T09:57:48;100256.97;;;24.02;80.37
5966;BME280;3009;43.224;27.976;2023-07-08T10:00:26;100248.66;;;24.16;78.48
5966;BME280;3009;43.224;27.976;2023-07-08T10:03:00;100261.44;;;24.34;78.28
5966;BME280;3009;43.224;27.976;2023-07-08T10:05:34;100259.09;;;24.32;76.43
5966;BME280;3009;43.224;27.976;2023-07-08T10:08:13;100269.78;;;24.16;78.29
5966;BME280;3009;43.224;27.976;2023-07-08T10:10:43;100255.00;;;24.06;78.27
5966;BME280;3009;43.224;27.976;2023-07-08T10:13:18;100265.41;;;24.26;77.93
5966;BME280;3009;43.224;27.976;2023-07-08T10:15:51;100267.13;;;24.05;78.65
5966;BME280;3009;43.224;27.976;2023-07-08T10:18:27;100283.41;;;24.23;77.11
5966;BME280;3009;43.224;27.976;2023-07-08T10:21:01;100266.25;;;24.19;76.70
5966;BME280;3009;43.224;27.976;2023-07-08T10:23:39;100274.97;;;24.06;76.06
5966;BME280;3009;43.224;27.976;2023-07-08T10:26:17;100270.91;;;23.66;79.12
5966;BME280;3009;43.224;27.976;2023-07-08T10:29:02;100267.56;;;23.26;81.18
5966;BME280;3009;43.224;27.976;2023-07-08T10:31:37;100276.84;;;23.50;80.22
5966;BME280;3009;43.224;27.976;2023-07-08T10:34:21;100273.25;;;23.60;78.91
5966;BME280;3009;43.224;27.976;2023-07-08T10:37:00;100282.91;;;23.79;78.37
5966;BME280;3009;43.224;27.976;2023-07-08T10:39:41;100276.38;;;23.62;79.55
5966;BME280;3009;43.224;27.976;2023-07-08T10:42:20;100269.75;;;23.60;79.54
5966;BME280;3009;43.224;27.976;2023-07-08T10:45:04;100267.78;;;23.57;80.76
5966;BME280;3009;43.224;27.976;2023-07-08T10:47:55;100264.22;;;23.67;79.51
5966;BME280;3009;43.224;27.976;2023-07-08T10:50:47;100246.53;;;23.82;79.21
5966;BME280;3009;43.224;27.976;2023-07-08T10:56:16;100251.09;;;24.07;77.96
5966;BME280;3009;43.224;27.976;2023-07-08T10:59:11;100254.22;;;24.05;79.01
5966;BME280;3009;43.224;27.976;2023-07-08T11:01:55;100251.53;;;23.98;79.35
5966;BME280;3009;43.224;27.976;2023-07-08T11:04:42;100242.88;;;24.07;77.80
5966;BME280;3009;43.224;27.976;2023-07-08T11:07:26;100255.53;;;23.86;78.66
5966;BME280;3009;43.224;27.976;2023-07-08T11:10:00;100252.38;;;23.92;78.86
5966;BME280;3009;43.224;27.976;2023-07-08T11:12:33;100246.91;;;23.92;78.66
5966;BME280;3009;43.224;27.976;2023-07-08T11:15:16;100252.06;;;24.28;75.95
5966;BME280;3009;43.224;27.976;2023-07-08T11:17:50;100244.66;;;23.68;78.83
5966;BME280;3009;43.224;27.976;2023-07-08T11:20:24;100241.44;;;23.92;79.12
5966;BME280;3009;43.224;27.976;2023-07-08T11:23:01;100243.69;;;24.00;78.59
5966;BME280;3009;43.224;27.976;2023-07-08T11:25:31;100232.94;;;23.68;80.63
5966;BME280;3009;43.224;27.976;2023-07-08T11:28:04;100239.44;;;23.92;78.58
5966;BME280;3009;43.224;27.976;2023-07-08T11:30:34;100229.78;;;23.73;78.71
5966;BME280;3009;43.224;27.976;2023-07-08T11:33:10;100233.03;;;23.53;81.09
5966;BME280;3009;43.224;27.976;2023-07-08T11:35:43;100225.91;;;23.70;80.28
5966;BME280;3009;43.224;27.976;2023-07-08T11:38:16;100235.44;;;23.44;82.28
5966;BME280;3009;43.224;27.976;2023-07-08T11:41:11;100252.47;;;23.70;79.85
5966;BME280;3009;43.224;27.976;2023-07-08T11:43:45;100251.78;;;23.59;81.18
5966;BME280;3009;43.224;27.976;2023-07-08T11:46:20;100221.09;;;23.18;83.87
5966;BME280;3009;43.224;27.976;2023-07-08T11:48:51;100231.63;;;23.24;83.08
5966;BME280;3009;43.224;27.976;2023-07-08T11:51:23;100239.66;;;23.60;81.82
5966;BME280;3009;43.224;27.976;2023-07-08T11:54:01;100230.00;;;23.37;81.67
5966;BME280;3009;43.224;27.976;2023-07-08T11:56:48;100231.09;;;23.50;82.03
5966;BME280;3009;43.224;27.976;2023-07-08T11:59:19;100227.97;;;23.48;81.30
5966;BME280;3009;43.224;27.976;2023-07-08T12:01:52;100234.22;;;23.49;82.41
5966;BME280;3009;43.224;27.976;2023-07-08T12:04:26;100228.75;;;23.52;81.33
5966;BME280;3009;43.224;27.976;2023-07-08T12:07:05;100240.31;;;23.85;79.86
5966;BME280;3009;43.224;27.976;2023-07-08T12:09:45;100241.63;;;23.52;80.07
5966;BME280;3009;43.224;27.976;2023-07-08T12:12:20;100241.59;;;23.63;79.16
5966;BME280;3009;43.224;27.976;2023-07-08T12:14:50;100242.03;;;23.50;79.40
5966;BME280;3009;43.224;27.976;2023-07-08T12:17:21;100245.63;;;23.36;80.43
5966;BME280;3009;43.224;27.976;2023-07-08T12:19:50;100249.91;;;23.41;80.25
5966;BME280;3009;43.224;27.976;2023-07-08T12:22:20;100249.88;;;23.48;79.08
5966;BME280;3009;43.224;27.976;2023-07-08T12:24:50;100225.28;;;23.41;78.63
5966;BME280;3009;43.224;27.976;2023-07-08T12:27:21;100229.06;;;23.62;77.77
5966;BME280;3009;43.224;27.976;2023-07-08T12:29:51;100258.34;;;23.72;76.72
5966;BME280;3009;43.224;27.976;2023-07-08T12:32:19;100230.69;;;23.56;75.91
5966;BME280;3009;43.224;27.976;2023-07-08T12:34:53;100225.50;;;23.68;75.80
5966;BME280;3009;43.224;27.976;2023-07-08T12:37:21;100220.75;;;23.76;74.90
5966;BME280;3009;43.224;27.976;2023-07-08T12:39:58;100227.09;;;23.66;73.44
5966;BME280;3009;43.224;27.976;2023-07-08T12:42:31;100236.78;;;23.78;72.68
5966;BME280;3009;43.224;27.976;2023-07-08T12:44:59;100223.13;;;23.74;72.43
5966;BME280;3009;43.224;27.976;2023-07-08T12:47:27;100223.00;;;23.96;71.60
