sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:01:43;70;150;;175;149989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:04:13;67;150;;168;150231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:06:43;67;150;;167;148521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:09:13;62;150;;157;151308
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:11:43;58;150;;144;147707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:14:13;47;150;;119;151489
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:16:43;60;150;;149;148654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:19:13;58;150;;147;151073
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:21:43;67;150;;169;151182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:24:13;65;150;;163;149392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:26:43;70;150;;177;149935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:29:13;65;150;;161;147959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:31:43;66;149;;167;150628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:34:13;59;150;;152;152095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:36:43;55;150;;137;149232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:39:13;61;150;;151;147807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:41:43;61;150;;157;152853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:44:13;71;150;;178;150028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:46:48;67;150;;168;149090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:49:30;62;145;;156;150300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:51:43;69;133;;173;150297
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:54:14;69;150;;174;149474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:56:53;70;149;;177;149726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T00:59:21;65;137;;158;145275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:01:43;70;141;;181;155059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:04:29;65;150;;165;151037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:06:44;64;133;;161;149917
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:09:14;69;147;;173;149084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:11:43;63;148;;158;149842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:14:14;67;149;;170;150586
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:16:43;71;146;;178;150154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:19:14;66;150;;165;149146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:21:57;62;148;;158;151226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:24:14;75;145;;188;149797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:26:43;62;150;;155;149251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:29:13;64;149;;162;150882
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:31:48;63;150;;157;149175
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:34:16;71;145;;181;150976
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:36:47;68;147;;170;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:39:15;67;144;;167;148704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:41:44;68;147;;171;150359
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:46:43;62;136;;154;148864
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:49:14;66;150;;168;152371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:51:43;59;150;;148;150231
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:54:13;65;150;;163;149919
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:56:43;57;150;;144;149450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T01:59:13;73;150;;184;150504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:01:44;72;150;;182;149999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:04:13;58;149;;146;149063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:06:49;73;150;;184;150938
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:09:13;66;145;;165;148956
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:11:43;73;150;;183;150280
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:14:13;61;150;;155;151134
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:16:43;68;150;;171;150050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:19:14;74;150;;183;147863
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:21:44;58;150;;149;152137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:24:17;62;150;;156;149736
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:26:43;64;147;;162;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:29:14;81;150;;203;150080
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:31:43;78;150;;195;148304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:34:13;71;150;;182;151702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:36:44;72;150;;182;150068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:39:13;77;150;;194;149752
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:41:43;63;150;;157;147611
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:46:43;58;150;;146;149661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:49:13;59;150;;150;150699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:51:43;57;150;;144;151070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:54:13;69;150;;175;150051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:56:43;65;150;;164;149967
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T02:59:13;67;150;;169;149744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:01:45;71;150;;179;149484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:04:13;60;149;;149;148421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:06:44;63;150;;161;151800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:09:14;64;149;;159;148996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:11:43;71;150;;180;151378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:14:13;65;150;;165;150328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:16:43;70;150;;175;149387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:19:15;58;150;;147;149988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:21:43;65;149;;164;150437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:24:13;68;150;;172;150033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:26:44;64;150;;160;149573
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:29:14;64;149;;159;147552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:31:44;72;149;;185;152829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:34:15;62;150;;156;149315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:36:49;59;148;;150;150882
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:39:17;63;144;;155;145435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:41:44;58;147;;150;154368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:44:16;64;150;;162;149796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:46:44;75;148;;189;150256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:49:13;62;149;;157;150047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:51:43;66;150;;166;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:54:14;72;150;;181;149992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:56:44;63;150;;158;149630
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T03:59:14;76;150;;191;150251
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:01:43;61;150;;149;145877
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:06:44;68;148;;173;150537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:09:14;71;150;;179;149487
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:11:44;67;150;;170;150078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:14:14;62;150;;158;150507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:16:54;60;150;;152;150101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:19:15;66;138;;165;149607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:21:44;68;149;;173;150533
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:24:14;58;150;;145;149895
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:26:46;70;149;;175;149962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:29:16;64;146;;161;149743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:31:44;61;147;;153;149266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:34:14;59;150;;150;151044
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:36:44;59;149;;149;149097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:39:14;63;150;;157;148458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:41:44;58;150;;149;152287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:44:14;62;150;;157;150178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:46:45;58;150;;144;148323
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:49:14;64;148;;162;149857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:51:44;63;150;;159;149385
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:54:14;62;150;;160;152414
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:56:44;67;150;;167;149191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T04:59:15;62;149;;156;149780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:01:44;60;149;;150;148897
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:04:14;60;150;;151;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:06:44;61;149;;154;150515
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:09:14;60;150;;152;150375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:11:44;64;150;;161;149318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:14:14;62;150;;158;151890
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:16:44;63;150;;160;150162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:19:14;64;150;;160;148882
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:21:45;69;150;;174;149922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:24:14;58;149;;148;150914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:26:44;65;150;;162;149103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:29:14;65;150;;165;151028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:31:44;67;150;;168;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:34:14;62;150;;152;146844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:36:44;65;149;;163;150420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:39:14;62;150;;157;150196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:41:44;62;150;;159;152088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:44:14;64;150;;159;147493
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:46:44;75;150;;192;152894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:49:14;74;150;;184;148708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:51:44;61;150;;153;150112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:54:14;70;150;;178;150455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:56:44;62;150;;155;147810
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T05:59:14;66;150;;169;151779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:01:44;66;150;;167;151371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:04:14;68;150;;170;148387
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:06:44;69;150;;176;151033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:09:14;72;150;;180;148112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:11:44;59;150;;151;152123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:14:14;65;150;;163;149765
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:16:44;69;150;;173;150237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:19:15;77;150;;191;147710
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:21:44;64;149;;164;151712
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:24:14;75;150;;185;147930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:26:44;69;150;;176;152902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:29:14;58;150;;146;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:31:44;68;150;;170;148298
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:41:44;55;149;;139;150245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:46:47;75;149;;190;150038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:49:14;58;147;;145;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:51:45;66;149;;165;149401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:54:14;67;148;;170;150564
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:56:44;55;149;;139;149831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T06:59:14;60;149;;150;149788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:01:44;69;150;;170;147156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:04:14;63;150;;162;152309
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:06:44;62;149;;156;150652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:09:14;63;149;;159;149988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:11:44;61;149;;153;149453
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:14:14;59;149;;150;150515
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:16:44;63;149;;159;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:19:14;62;149;;155;149773
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:21:44;55;149;;140;150345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:24:14;70;149;;177;150121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:26:44;68;149;;170;149444
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:29:16;65;149;;164;150183
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:31:46;64;147;;158;146570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:34:14;55;147;;141;152870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:36:44;61;149;;155;151128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:39:14;61;149;;154;150142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:41:44;66;150;;166;149695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:44:14;76;149;;191;149610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:46:44;62;149;;157;149691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:49:14;58;149;;147;150336
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:51:44;76;149;;190;149479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:54:14;57;150;;145;150449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:56:44;70;149;;177;150287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T07:59:14;60;149;;152;149541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:01:44;61;149;;148;145099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:04:14;68;149;;179;155794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:06:44;67;150;;167;148643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:09:14;69;149;;174;149955
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:11:44;59;149;;147;148742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:14:14;66;149;;169;151941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:16:44;62;149;;157;150681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:19:14;59;149;;149;149853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:21:44;62;149;;155;149662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:24:14;64;149;;162;150225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:26:44;54;149;;133;146348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:29:14;73;150;;188;153907
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:31:44;75;149;;187;149266
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:34:14;60;149;;151;150480
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:36:44;59;149;;148;149380
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:39:14;60;150;;153;150828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:41:44;69;149;;174;149270
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:44:14;72;150;;180;148455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:46:55;71;148;;179;151085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:51:44;67;139;;167;149149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:54:14;64;150;;162;150514
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T08:56:59;65;150;;164;149729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:01:44;60;145;;152;150785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:04:15;69;149;;175;150957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:06:45;67;146;;168;148868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:09:24;48;149;;121;148376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:14:24;59;145;;149;149923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:19:16;68;131;;171;150548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:21:55;57;146;;144;150014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:24:19;69;138;;173;149482
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:26:44;58;145;;148;151177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:29:14;58;149;;144;148959
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:31:44;66;150;;166;150728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:34:15;71;150;;177;147993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:36:45;77;149;;196;152099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:39:15;72;149;;178;147927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:41:45;64;149;;164;152247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:44:16;65;149;;164;149520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:46:44;60;147;;150;148645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:49:28;65;150;;164;149600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:51:45;69;136;;177;152284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:54:14;66;150;;165;148128
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:56:52;69;150;;173;148668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T09:59:15;59;145;;151;151311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T10:01:44;62;150;;158;151365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T10:04:14;59;150;;150;150473
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T10:06:47;66;150;;167;149597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T10:37:01;66;149;;164;148365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T11:21:54;76;149;;190;149353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T11:39:28;69;148;;172;148857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T12:09:28;70;148;;178;150639
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T12:16:53;57;148;;143;149317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T12:19:27;63;149;;160;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T12:21:58;67;143;;168;150268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T12:34:25;55;149;;139;150575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T12:46:54;57;139;;144;149944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T12:49:27;63;148;;160;150100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T12:51:53;66;146;;165;149613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T12:54:23;69;150;;175;150261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T12:56:53;72;150;;181;149946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T12:59:23;66;150;;167;149885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:01:53;63;149;;159;149302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:04:23;65;150;;163;149727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:06:53;74;150;;187;150446
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:11:53;62;145;;157;149978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:14:24;61;149;;152;147154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:16:53;58;150;;148;152195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:19:23;62;150;;156;150259
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:21:53;67;150;;170;150673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:26:53;70;150;;176;150837
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:29:25;59;149;;147;148994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:31:55;54;148;;136;149834
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:34:24;72;148;;180;149559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:36:53;56;149;;143;151348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:39:25;65;150;;162;147471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:41:53;66;148;;169;152485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:44:23;62;150;;155;148809
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:46:54;65;150;;165;150845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:49:31;63;149;;159;150477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:52:14;64;139;;161;150113
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:54:33;66;130;;166;148733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:56:53;65;145;;161;147459
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T13:59:24;67;150;;173;153061
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T14:01:54;71;149;;177;148934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T14:04:30;62;149;;156;150776
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T14:06:53;69;146;;174;150442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T14:09:24;64;150;;162;150615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-07-08T14:11:53;60;150;;152;149782
