sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:01:25;18;15;;47;148646
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:03:55;20;15;;50;148907
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:06:25;26;15;;65;149696
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:08:56;21;15;;55;153568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:11:26;25;15;;62;148800
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:13:56;17;15;;44;149789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:16:26;19;15;;48;150626
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:18:56;20;15;;51;146913
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:21:26;21;15;;54;154032
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:23:56;21;15;;53;148635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:26:27;20;15;;51;150070
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:28:57;22;15;;57;149292
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:31:27;16;15;;41;146059
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:33:57;22;15;;56;152411
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:36:27;22;15;;58;154735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:38:57;18;15;;46;148954
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:41:29;18;15;;46;147454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:43:58;19;15;;51;153308
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:51:28;27;15;;66;145114
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:53:58;19;15;;50;157542
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:56:32;28;15;;65;137724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T00:59:07;21;15;;57;160535
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:01:31;25;15;;63;146457
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:04:01;15;15;;39;152638
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:06:32;20;16;;52;154836
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:09:02;18;15;;46;145714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:11:32;19;15;;49;152410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:14:02;18;15;;46;149288
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:16:32;21;15;;54;152129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:19:03;19;15;;49;151763
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:21:37;22;15;;56;149256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:24:05;23;15;;58;150337
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:26:35;22;15;;56;148078
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:29:04;20;15;;51;149808
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:31:34;21;15;;55;153640
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:34:04;21;15;;53;145949
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:36:37;22;15;;56;152706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:39:05;21;15;;53;150806
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:41:35;15;15;;35;136880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:44:17;16;15;;43;159741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:46:36;17;15;;44;151924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:49:06;18;15;;47;152823
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:51:36;20;15;;51;148939
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:54:06;22;15;;58;152879
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:56:36;19;15;;48;150245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T01:59:06;24;15;;60;148044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:01:36;20;15;;51;151444
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:04:07;20;15;;50;149613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:06:36;16;15;;41;148683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:09:06;20;15;;51;149176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:11:36;27;15;;66;146417
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:14:06;20;15;;52;154982
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:16:36;20;15;;52;152173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:19:06;22;15;;55;149269
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:21:36;20;15;;51;148161
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:24:07;20;15;;52;151765
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:26:37;21;15;;54;151065
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:29:07;27;15;;65;140309
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:31:37;15;15;;40;156299
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:34:07;20;15;;53;153507
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:36:37;21;15;;53;149434
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:39:07;24;15;;62;150368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:41:37;20;15;;52;148651
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:44:07;20;15;;50;149930
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:46:37;21;15;;53;147657
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:49:07;20;15;;48;142959
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:51:37;21;15;;57;160112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:54:07;19;15;;48;150612
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:56:37;18;15;;43;140265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T02:59:07;20;15;;53;157854
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:01:37;20;15;;53;152051
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:04:08;20;15;;52;148604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:06:37;17;15;;45;150062
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:09:07;20;15;;49;146853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:11:38;21;15;;53;151255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:14:08;18;15;;48;152930
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:16:38;15;15;;39;149671
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:19:10;23;15;;59;152427
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:21:39;21;15;;54;148933
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:24:10;21;15;;55;150688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:26:40;21;15;;55;150044
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:29:16;20;15;;50;148786
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:31:40;20;15;;50;147249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:34:10;18;15;;47;155764
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:36:42;16;15;;41;150723
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:39:12;19;15;;47;147688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:41:42;19;15;;49;152315
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:44:12;20;15;;51;147663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:46:45;18;15;;46;151023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:49:12;18;15;;45;148641
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:51:42;17;15;;42;147289
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:54:13;18;15;;48;154704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:56:43;25;15;;64;151708
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T03:59:13;23;15;;60;150021
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:01:43;20;15;;51;148992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:04:13;20;15;;52;151203
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:06:43;18;15;;45;148922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:09:13;24;15;;62;152470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:11:44;24;15;;59;146450
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:14:14;21;15;;54;153496
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:16:50;19;15;;49;150152
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:19:14;24;15;;61;150127
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:21:45;21;16;;52;148182
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:24:16;22;15;;57;151611
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:26:46;16;15;;41;144753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:29:17;22;15;;58;154284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:31:46;18;15;;47;151978
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:34:16;22;15;;55;146249
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:36:47;18;15;;48;155298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:39:17;20;15;;52;149307
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:41:47;18;15;;45;147437
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:44:17;25;15;;66;152450
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:46:48;21;15;;54;150148
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:49:17;18;15;;45;145033
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:51:47;20;15;;52;154498
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:54:17;24;15;;60;149911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:56:47;17;15;;43;146764
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T04:59:18;18;15;;49;156035
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:01:49;20;15;;52;148714
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:04:21;22;15;;57;149536
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:06:50;21;15;;54;149080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:09:20;21;15;;56;154430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:11:51;21;15;;51;141406
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:14:21;19;15;;52;158629
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:16:51;20;15;;50;148635
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:19:21;20;15;;51;148884
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:21:51;15;15;;40;153209
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:24:21;21;15;;52;146812
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:26:51;17;15;;44;150470
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:29:21;18;15;;47;150675
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:31:51;18;15;;47;150910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:34:21;16;15;;39;144567
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:36:51;18;15;;47;155839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:39:21;20;15;;51;146777
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:41:51;20;15;;53;153592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:44:21;23;15;;58;150401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:46:51;20;15;;51;150613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:49:21;21;15;;52;147319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:51:51;19;15;;49;151708
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:54:21;21;15;;55;150140
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:56:51;21;15;;52;147905
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T05:59:21;24;15;;63;152091
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:01:51;18;15;;47;151066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:04:21;24;15;;61;149448
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:06:51;20;15;;50;149842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:09:21;29;15;;72;148160
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:11:51;21;15;;52;145556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:14:21;16;15;;44;156802
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:16:51;18;15;;46;147604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:19:22;18;15;;47;152004
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:21:52;19;15;;49;149697
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:24:22;22;15;;55;149116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:26:52;20;15;;49;146326
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:29:22;22;15;;57;155164
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:31:52;19;15;;48;150401
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:34:22;24;15;;62;150386
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:36:52;21;15;;52;145990
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:39:22;21;15;;55;151771
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:41:52;17;15;;43;151592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:44:22;18;15;;46;147395
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:46:52;21;15;;54;152745
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:49:22;23;15;;57;146118
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:51:52;24;15;;62;153992
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:54:22;17;15;;42;148134
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:56:52;17;15;;43;147755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T06:59:22;22;15;;57;150940
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:01:52;19;15;;48;150942
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:04:22;16;15;;39;143757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:06:52;18;15;;47;154626
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:09:22;19;15;;49;149073
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:11:52;23;15;;58;149234
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:14:22;16;15;;42;155988
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:16:53;20;15;;51;148810
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:19:23;23;15;;59;150451
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:21:52;16;15;;42;150941
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:24:22;22;15;;55;148769
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:26:53;17;15;;44;148820
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:29:23;24;16;;61;147100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:31:53;22;15;;58;153742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:34:23;16;15;;41;150080
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:36:53;20;15;;52;151530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:39:23;18;15;;45;148179
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:41:53;22;16;;58;152133
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:44:23;24;16;;62;150341
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:46:53;15;15;;39;148349
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:49:23;24;16;;63;151450
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:51:53;22;16;;55;149202
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:54:23;16;15;;40;144350
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:56:53;14;15;;38;152475
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T07:59:23;18;15;;46;152839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:01:53;16;15;;40;146613
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:04:24;16;15;;40;145239
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:06:53;19;16;;51;159945
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:09:23;18;16;;46;145788
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:11:53;28;18;;71;150699
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:14:24;17;15;;45;153457
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:16:54;17;16;;43;149528
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:19:24;14;16;;34;141236
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:21:54;21;17;;56;158207
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:24:24;19;16;;48;145538
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:26:54;24;18;;64;155742
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:29:25;16;17;;42;148921
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:31:54;23;17;;58;150568
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:34:24;22;19;;56;147631
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:36:54;22;18;;57;152989
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:39:24;19;18;;48;146420
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:41:54;21;18;;53;145863
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:44:31;20;19;;54;155622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:47:00;19;19;;49;149165
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:49:44;17;18;;46;153924
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:51:56;24;20;;60;146780
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:54:26;24;21;;62;151781
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T08:59:28;22;21;;57;154592
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:01:57;24;22;;61;150677
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:04:29;20;21;;51;148655
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:07:08;21;21;;55;150360
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:09:35;19;21;;50;152317
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:12:03;22;24;;56;150428
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:14:32;22;23;;58;152644
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:19:33;24;24;;60;146668
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:24:43;22;25;;58;155549
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:27:03;19;24;;45;140814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:29:34;20;24;;51;151922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:32:20;23;26;;62;157404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:34:40;19;25;;50;151066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:37:18;23;27;;58;148124
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:39:36;13;24;;34;150491
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:42:06;20;26;;50;144243
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:44:36;21;26;;58;159504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:47:18;23;28;;59;149720
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:49:37;20;26;;50;145896
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:52:11;18;27;;48;153859
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:54:39;18;26;;47;151298
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:57:12;25;28;;63;150132
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T09:59:40;20;28;;51;145975
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T10:04:39;20;27;;54;154556
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T10:07:09;21;27;;53;146503
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T10:09:40;20;28;;49;145331
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T10:12:11;21;28;;56;159013
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T10:14:43;17;27;;43;151267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T10:17:16;21;30;;53;149654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T10:19:43;23;28;;59;148562
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T10:37:35;20;30;;52;148822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T10:42:26;20;28;;51;150718
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T10:44:53;20;32;;52;151530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T10:49:53;16;29;;44;164374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T10:54:55;22;29;;55;145501
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:09:52;24;30;;63;152226
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:14:56;17;30;;44;148994
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:17:27;19;30;;50;154112
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:19:55;19;29;;49;149824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:22:23;17;30;;41;142488
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:24:54;17;30;;45;158100
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:27:26;19;29;;49;147540
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:29:59;22;31;;56;146599
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:32:26;23;32;;61;152663
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:34:56;19;29;;51;155681
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:37:27;18;30;;45;145480
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:40:07;18;30;;48;155857
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:44:58;16;28;;42;152361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:47:39;25;31;;64;150247
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:49:59;17;31;;44;146732
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:52:29;20;29;;51;146916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:55:02;19;30;;52;156748
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T11:57:34;22;30;;54;146850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:00:12;18;31;;47;153551
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:02:31;17;29;;44;151355
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:05:04;16;30;;41;149052
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:07:33;20;32;;51;147784
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:12:36;21;32;;54;151159
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:17:34;23;34;;58;148158
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:20:06;16;32;;42;151139
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:22:34;22;34;;56;148048
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:25:08;17;33;;46;154099
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:27:35;19;34;;49;151023
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:30:06;20;36;;52;150305
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:32:35;20;35;;51;146107
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:35:10;23;35;;60;152356
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:37:36;16;34;;41;151274
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:40:08;26;37;;64;147604
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:42:37;15;34;;40;154835
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:45:18;18;33;;46;149925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:47:38;15;35;;40;150968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:50:08;26;36;;65;149910
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:52:38;22;36;;55;145261
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:55:09;20;36;;51;152650
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T12:57:40;18;34;;48;152922
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T13:00:12;22;34;;53;144229
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T13:02:39;17;34;;44;154700
76518;Radiation_SBM-20;67029;51.054;13.798;2023-07-08T13:05:10;19;36;;50;152263
