sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:00:51;36.90;31.68;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:03:20;36.88;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:05:53;36.92;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:08:21;36.94;28.67;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:10:48;36.91;29.92;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:13:15;36.92;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:15:41;36.91;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:18:17;36.91;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:20:48;36.92;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:23:16;36.97;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:25:48;36.98;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:28:19;36.96;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:30:47;36.97;31.68;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:33:14;36.94;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:35:43;36.96;32.35;39.99;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:38:19;37.00;28.67;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:43:43;36.98;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:46:40;36.98;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:51:55;36.95;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:54:21;36.95;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:56:59;36.98;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T00:59:34;36.94;29.92;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:02:09;37.01;32.00;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:04:51;36.95;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:07:20;36.96;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:09:58;36.97;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:12:36;36.95;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:15:06;36.97;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:17:33;36.94;31.68;39.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:20:03;36.95;31.33;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:22:37;36.95;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:25:05;36.95;30.89;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:27:38;36.96;32.35;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:30:07;36.93;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:32:43;36.92;32.35;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:35:13;36.93;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:37:47;36.96;32.35;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:40:36;36.96;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:43:05;36.97;30.89;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:45:40;36.96;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:48:13;36.96;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:50:47;36.97;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:53:20;36.97;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:55:47;36.96;32.35;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T01:58:14;36.96;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:00:40;36.96;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:03:07;36.98;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:05:33;37.02;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:08:00;37.00;30.89;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:10:27;36.96;32.35;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:12:53;36.93;32.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:15:20;36.95;32.93;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:17:47;36.91;32.35;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:20:13;36.92;29.92;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:22:40;36.90;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:25:07;36.93;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:27:37;36.96;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:30:05;36.94;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:32:33;36.98;30.89;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:35:02;36.95;32.35;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:37:29;36.94;32.93;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:39:56;36.98;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:42:23;36.95;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:44:50;36.94;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:47:16;36.90;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:49:44;36.96;29.92;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:52:11;37.01;31.68;40.33;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:54:39;36.94;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:57:05;36.93;31.68;39.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T02:59:32;36.91;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:01:58;36.91;30.89;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:04:25;36.92;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:06:52;36.91;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:09:19;36.93;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:11:45;36.90;32.35;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:14:12;36.90;32.00;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:16:39;36.88;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:19:05;36.90;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:21:32;36.94;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:23:58;36.90;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:26:26;36.92;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:28:57;36.91;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:31:23;36.90;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:33:50;36.88;32.00;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:36:19;36.89;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:38:51;36.92;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:41:19;36.99;30.89;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:43:45;36.91;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:46:15;36.94;30.54;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:48:41;36.92;32.00;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:51:21;36.92;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:53:49;36.96;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:56:15;36.96;32.35;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T03:58:42;36.93;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:01:18;36.94;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:03:47;36.91;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:06:15;36.91;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:08:41;36.89;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:11:14;36.91;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:13:41;36.88;28.67;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:16:17;36.90;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:18:47;36.93;32.35;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:21:15;36.87;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:23:45;36.91;32.00;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:26:12;36.90;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:28:38;36.86;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:31:05;36.88;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:33:32;36.88;29.92;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:35:58;36.89;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:38:27;36.89;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:40:54;36.88;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:43:21;36.88;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:45:53;36.90;31.68;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:48:20;36.87;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:50:51;36.92;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:53:19;36.93;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:55:52;36.91;31.68;40.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T04:58:19;36.93;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:00:46;36.89;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:03:13;36.90;29.92;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:05:40;36.79;29.92;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:08:08;36.73;31.68;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:10:35;36.77;30.89;39.78;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:13:01;36.72;29.92;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:15:28;36.67;31.33;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:17:55;36.71;26.91;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:20:21;36.68;30.89;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:22:49;36.66;30.54;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:25:18;36.66;29.92;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:27:46;36.66;30.89;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:30:17;36.67;29.92;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:32:45;36.66;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:35:13;36.63;29.92;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:37:40;36.66;29.92;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:40:09;36.66;31.68;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:42:35;36.70;30.89;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:45:04;36.73;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:47:33;36.72;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:50:00;36.81;31.68;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:52:27;36.82;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:54:53;36.75;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:57:22;36.81;30.89;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T05:59:50;36.90;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:02:17;36.85;28.67;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:04:46;36.83;29.92;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:07:12;36.77;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:09:39;36.77;31.68;40.18;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:12:06;36.79;30.89;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:14:32;36.75;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:16:59;36.81;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:19:25;36.79;30.89;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:21:52;36.76;31.68;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:24:18;36.77;31.68;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:26:45;36.74;31.68;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:29:25;36.70;30.89;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:31:51;36.74;28.67;39.78;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:34:19;36.75;30.89;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:36:49;36.72;29.92;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:39:17;36.96;31.68;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:41:45;37.01;30.89;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:44:12;36.97;32.93;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:46:39;36.91;32.35;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:49:05;36.97;31.68;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:51:35;36.92;32.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:54:03;37.14;32.35;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:56:38;37.18;32.35;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T06:59:08;37.04;28.67;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:01:35;36.80;28.67;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:04:03;37.18;32.35;40.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:06:30;37.21;30.89;40.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:08:56;37.04;29.92;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:11:23;36.83;30.89;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:13:49;36.73;29.92;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:16:16;36.27;5.00;40.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:18:43;36.09;5.00;47.67;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:21:09;36.19;5.00;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:23:36;36.17;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:26:02;36.07;5.00;43.49;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:28:30;35.65;5.00;44.31;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:30:59;35.94;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:33:26;36.14;26.91;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:35:53;36.34;26.91;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:38:20;35.90;5.00;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:40:47;35.94;26.91;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:43:13;35.94;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:45:40;36.40;28.67;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:48:07;36.40;5.00;49.84;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:50:34;36.34;28.67;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:53:01;36.42;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:55:27;36.27;29.92;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T07:57:54;36.27;28.67;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:00:20;36.29;28.67;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:02:47;36.29;26.91;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:05:14;36.23;26.91;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:07:41;36.25;5.00;43.44;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:10:08;36.39;26.56;51.50;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:12:35;36.26;28.67;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:15:18;36.56;29.92;40.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:17:45;36.28;28.67;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:20:15;36.23;5.00;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:22:43;36.33;23.90;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:25:09;36.24;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:27:36;36.13;26.91;47.50;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:30:05;36.18;26.91;44.54;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:32:33;36.17;26.56;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:35:00;36.17;28.67;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:37:29;36.30;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:39:55;36.41;28.67;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:42:40;36.18;26.56;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:45:16;36.11;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:47:50;36.10;26.91;42.47;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:50:27;36.10;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:52:59;36.28;23.90;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:55:28;36.10;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T08:58:29;36.00;23.90;39.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:01:04;36.20;26.91;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:03:45;36.38;26.91;40.43;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:06:20;36.09;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:08:51;35.97;26.91;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:13:50;36.09;26.91;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:16:46;36.06;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:19:25;36.11;23.90;45.42;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:24:56;36.03;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:27:25;35.94;23.90;42.93;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:29:51;35.92;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:32:23;36.07;26.91;47.63;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:39:59;35.92;23.90;39.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:42:32;35.89;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:45:10;35.83;26.56;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:47:38;35.80;5.00;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:50:22;35.96;5.00;50.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:52:53;35.84;23.90;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:55:24;35.82;5.00;43.09;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T09:57:53;35.91;5.00;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:00:38;36.25;23.90;49.90;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:03:19;35.91;26.91;39.92;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:05:49;35.94;26.91;43.29;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:08:21;36.04;23.90;40.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:11:00;35.73;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:13:50;35.72;5.00;46.20;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:16:39;35.66;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:19:15;35.76;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:22:01;35.68;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:25:19;35.68;26.56;42.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:28:00;35.61;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:30:45;35.55;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:33:42;35.50;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:36:29;35.44;23.90;40.54;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:39:28;35.45;23.90;39.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:42:21;35.38;5.00;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T10:56:35;35.30;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:05:45;35.32;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:08:26;35.30;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:11:15;35.36;23.90;39.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:14:01;35.34;5.00;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:16:46;35.31;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:22:09;35.28;5.00;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:24:46;35.29;26.91;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:30:01;35.28;5.00;40.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:32:33;35.31;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:35:05;35.27;5.00;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:37:34;35.31;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:42:43;35.29;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:45:32;35.32;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:48:12;35.31;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:50:45;35.31;5.00;38.67;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T11:53:35;35.28;5.00;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T12:03:54;35.29;26.91;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T12:09:00;35.29;26.91;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T12:11:48;35.29;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T12:14:17;35.32;23.90;39.08;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T12:16:44;35.31;23.90;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T12:19:17;35.33;23.90;39.21;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T12:21:46;35.31;23.90;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T12:24:14;35.31;23.90;39.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T12:26:42;35.32;5.00;39.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T12:29:12;35.33;23.90;38.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-07-08T12:31:42;35.28;23.90;39.21;;
