sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:01:11;64;18;;161;149867
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:03:41;57;16;;145;150589
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:06:13;73;17;;184;151003
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:08:42;65;19;;164;149344
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:11:13;54;16;;137;151680
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:13:43;53;15;;136;151200
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:16:15;59;17;;148;150333
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:18:44;62;17;;156;150762
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:21:18;55;17;;139;150338
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:23:47;58;16;;145;148093
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:26:19;61;16;;155;151397
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:28:46;62;17;;158;151794
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:31:16;57;18;;144;150513
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:33:47;66;16;;167;151099
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:36:18;69;18;;172;148960
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:41:27;66;21;;169;151355
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:51:27;62;18;;157;151052
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:53:58;60;17;;150;149055
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:56:38;62;17;;158;152462
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T00:59:00;64;17;;162;150466
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:01:29;51;16;;129;150127
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:04:06;65;17;;164;150046
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:06:34;63;16;;158;150241
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:09:05;55;16;;139;149216
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:11:31;60;17;;154;151902
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:14:04;63;16;;158;149172
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:16:34;65;17;;161;147662
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:19:03;66;18;;172;154620
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:21:36;68;18;;172;150161
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:24:04;64;18;;161;149767
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:26:34;68;16;;173;151588
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:29:05;58;18;;148;150581
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:31:35;72;17;;180;149659
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:34:07;73;18;;185;150461
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:36:37;67;19;;170;150618
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:39:08;59;16;;148;150261
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:41:37;63;17;;162;152048
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:46:41;63;21;;158;149058
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:49:11;59;15;;150;151002
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:51:42;49;16;;124;149946
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:54:13;66;18;;168;150469
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:56:43;60;18;;153;152069
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T01:59:14;62;17;;156;150830
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:01:45;71;17;;178;150247
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:04:16;57;16;;146;151332
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:06:56;63;17;;158;150473
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:09:17;64;17;;161;150435
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:11:48;59;16;;148;150193
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:14:18;64;16;;162;151337
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:16:48;64;18;;162;150195
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:19:20;60;16;;151;150430
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:21:50;66;16;;165;149997
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:24:20;56;16;;142;151451
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:26:51;57;17;;143;149677
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:29:21;55;16;;141;151160
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:34:26;58;23;;145;149271
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:36:56;62;15;;157;150012
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:39:26;54;16;;136;150830
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:41:57;59;16;;150;150938
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:44:28;54;18;;134;148088
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:46:59;64;16;;166;154160
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:49:29;54;17;;134;147300
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:51:59;57;15;;146;152159
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:54:30;58;17;;149;151583
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:57:01;57;16;;145;151130
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T02:59:32;58;16;;148;151226
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:02:03;61;17;;153;149677
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:04:33;70;17;;175;149028
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:07:04;58;17;;146;149021
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:12:08;58;21;;148;151929
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:14:38;72;17;;178;148231
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:19:41;71;21;;176;148134
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:22:11;67;17;;168;149432
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:24:46;67;16;;172;153337
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:27:15;53;17;;135;150260
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:29:43;72;19;;181;149212
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:32:14;62;18;;160;152609
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:34:44;57;15;;143;149043
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:37:15;57;16;;145;150324
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:39:45;63;16;;159;151126
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:44:49;62;21;;155;149307
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:47:20;63;16;;161;151233
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:49:50;59;17;;149;150932
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:52:21;64;17;;162;150724
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:54:51;58;15;;142;145933
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:57:22;64;17;;165;152981
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T03:59:53;53;15;;136;151907
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:02:23;67;17;;169;150603
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:07:27;61;21;;151;147846
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:09:57;63;15;;161;152095
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:12:28;62;16;;157;151090
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:14:59;61;17;;155;151124
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:17:29;65;16;;163;150219
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:20:05;76;17;;192;150103
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:22:30;64;18;;162;150028
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:25:01;72;17;;183;150742
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:27:32;61;16;;155;152109
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:30:05;64;16;;160;148924
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:32:33;63;17;;158;150254
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:35:04;65;16;;167;152171
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:37:35;53;15;;131;148053
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:40:13;74;17;;188;151806
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:42:35;62;16;;154;148906
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:45:07;67;17;;172;151776
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:47:36;63;17;;161;151902
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:50:07;62;16;;157;150460
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:52:37;72;17;;180;149552
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:55:07;64;16;;163;151433
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T04:57:37;61;16;;153;150355
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:02:43;64;21;;160;149950
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:05:13;64;16;;161;150061
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:07:44;68;16;;172;149968
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:10:15;65;18;;166;151296
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:12:45;65;15;;165;150196
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:17:50;67;21;;168;149706
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:20:20;65;15;;165;150602
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:22:51;76;18;;190;149761
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:25:21;68;17;;174;151356
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:27:52;68;17;;170;149825
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:30:22;70;16;;178;151458
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:32:53;73;17;;184;150422
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:35:25;77;18;;194;149897
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:37:54;74;17;;189;151600
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:42:58;78;21;;197;150535
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:45:29;74;17;;189;152018
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:48:00;69;18;;174;150288
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:50:31;74;16;;187;150022
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:53:01;66;17;;169;151541
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:55:32;68;16;;172;150511
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T05:58:03;67;17;;169;149559
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:00:34;72;16;;184;152689
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:03:05;71;17;;177;149504
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:05:38;71;17;;181;151410
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:08:06;79;18;;201;150946
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:10:40;82;18;;206;149403
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:13:07;68;17;;173;151581
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:15:38;69;15;;175;150605
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:18:08;65;17;;164;149912
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:20:38;74;16;;187;150106
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:23:08;67;17;;168;149099
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:25:39;68;18;;174;151327
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:28:10;72;15;;182;151114
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:30:40;62;17;;159;151605
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:33:12;72;18;;180;149615
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:35:42;66;16;;168;151500
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:38:12;72;17;;181;150439
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:40:46;69;21;;174;149804
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:43:16;65;15;;163;149218
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:45:47;71;17;;182;152080
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:50:50;67;21;;166;148557
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:53:21;75;17;;190;151857
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:55:52;74;18;;187;150989
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T06:58:23;67;17;;170;150741
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:00:54;70;16;;175;149550
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:03:24;74;19;;187;149819
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:05:54;58;16;;148;152464
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:08:25;63;16;;159;150679
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:10:56;71;17;;177;149516
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:13:27;64;17;;163;151404
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:15:57;69;18;;174;150566
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:18:28;69;17;;175;151102
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:20:59;61;16;;154;149403
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:23:30;71;18;;183;152677
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:26:01;70;17;;176;149490
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:28:31;59;16;;150;152009
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:31:02;69;17;;174;150701
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:33:32;71;18;;179;150264
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:36:02;63;17;;158;148990
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:38:33;68;17;;173;150680
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:41:07;63;17;;161;151511
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:43:35;73;19;;186;151164
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:46:06;65;17;;162;148867
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:48:35;60;16;;151;150856
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:51:07;65;18;;166;151182
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:53:37;64;16;;161;150841
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:56:06;56;16;;141;149849
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T07:58:37;65;17;;165;151019
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:03:41;72;21;;181;149279
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:06:11;71;18;;179;150549
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:08:42;64;17;;162;151210
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:11:13;61;18;;154;150393
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:13:44;63;17;;161;150948
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:16:13;72;17;;180;149727
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:18:44;55;16;;139;149109
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:21:15;61;16;;156;153122
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:23:46;61;17;;154;150404
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:26:17;53;17;;134;150834
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:28:48;67;16;;168;149488
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:31:18;59;16;;151;151889
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:33:51;62;17;;157;151384
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:36:21;58;16;;147;149851
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:38:50;65;16;;163;150013
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:41:25;63;17;;159;150502
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:43:51;72;18;;181;150497
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:51:23;58;17;;145;149774
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T08:53:53;56;16;;142;150907
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:01:25;58;17;;145;148916
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:03:56;62;18;;160;153191
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:06:27;67;17;;170;150550
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:08:57;59;17;;149;150725
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:11:38;64;17;;160;149809
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:13:57;57;18;;144;150591
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:16:43;67;18;;169;149591
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:19:00;75;18;;190;151880
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:22:00;55;17;;138;149764
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:24:02;52;17;;132;150513
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:26:30;58;18;;146;150220
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:29:01;61;18;;155;151114
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:31:32;61;18;;155;150791
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:34:06;63;18;;159;150649
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:36:33;60;19;;152;150320
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:39:03;72;20;;182;149682
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:41:34;64;18;;164;152335
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:44:15;64;21;;161;150379
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:46:36;64;19;;162;151128
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:51:39;62;22;;156;150096
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:54:09;64;18;;160;149031
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:56:43;54;18;;138;152304
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T09:59:13;59;19;;148;149075
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:01:41;51;18;;129;150526
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:04:11;59;20;;151;151176
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:06:42;62;19;;155;149998
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:09:20;70;20;;175;149503
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:11:43;56;18;;143;151132
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:14:20;58;19;;143;147781
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:16:43;63;19;;164;153843
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:19:15;70;21;;175;148005
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:26:46;61;19;;152;148805
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:29:18;63;21;;161;151178
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:34:22;63;20;;160;151456
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:36:49;59;20;;148;149165
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:39:24;59;20;;149;151483
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:44:21;60;20;;151;149964
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:56:55;70;21;;178;152517
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T10:59:33;62;21;;156;149962
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:01:59;60;19;;152;151559
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:06:56;61;19;;154;151042
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:09:33;63;21;;158;150337
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:14:30;66;23;;165;149445
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:16:57;65;21;;165;150050
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:19:26;62;21;;156;150789
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:21:57;54;19;;136;149002
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:24:37;63;21;;160;151384
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:27:00;67;23;;170;150199
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:29:37;59;21;;149;150816
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:31:58;61;21;;154;151359
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:34:28;55;20;;139;150301
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:36:59;67;21;;169;150909
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:42:20;63;22;;159;150012
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:44:33;61;22;;154;150711
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:47:10;57;20;;145;150460
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:49:35;62;24;;156;150654
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:52:08;69;21;;174;150418
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:54:36;61;23;;155;150270
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:57:06;59;21;;150;150491
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T11:59:37;66;23;;166;150293
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:02:16;57;21;;143;148341
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:09:39;71;24;;179;151216
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:12:14;65;22;;164;150346
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:14:39;65;22;;164;150507
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:17:13;63;23;;159;150544
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:22:14;61;23;;155;150074
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:24:44;60;23;;152;149897
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:27:15;57;21;;144;151046
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:29:46;59;24;;147;149335
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:32:17;65;23;;166;152370
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:34:47;59;22;;149;149916
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:37:18;59;23;;149;151338
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:39:55;61;22;;152;149069
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:42:19;69;24;;175;150052
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:44:54;54;24;;132;144389
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:47:24;65;22;;169;154734
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:49:55;67;25;;169;151292
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:52:25;63;25;;161;152079
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:54:56;71;24;;179;150096
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:57:27;59;23;;147;149475
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T12:59:58;67;24;;170;151659
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:02:28;61;23;;155;150959
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:04:59;62;24;;157;149559
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:07:38;62;23;;156;150145
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:09:59;68;26;;171;149918
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:12:30;63;23;;158;148804
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:15:00;61;24;;156;153269
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:17:31;58;23;;147;151003
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:20:01;62;24;;157;150503
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:22:32;68;24;;169;148488
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:25:03;61;25;;157;153028
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:30:16;63;25;;155;147072
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:32:36;59;24;;151;151826
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:35:24;64;23;;161;150627
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:37:36;62;24;;156;150456
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:40:11;57;25;;145;150563
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:42:46;71;26;;179;150678
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:45:15;54;23;;134;148384
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:47:42;53;24;;133;150217
59328;Radiation_Si22G;45100;46.926;7.452;2023-07-08T13:50:19;57;24;;147;153474
