sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:00:53;4.55;4.54;4.52;4.35;36.07;36.07;36.06;35.94;31.36;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:03:21;4.78;4.78;4.77;4.60;38.16;38.16;38.15;38.04;33.21;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:05:50;4.34;4.34;4.34;4.20;34.85;34.85;34.85;34.76;30.37;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:08:21;4.39;4.39;4.39;4.25;35.23;35.23;35.23;35.13;30.70;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:10:49;4.66;4.66;4.66;4.51;37.43;37.43;37.43;37.33;32.62;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:13:16;4.50;4.50;4.50;4.36;36.12;36.11;36.11;36.02;31.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:15:46;4.72;4.72;4.72;4.56;37.85;37.85;37.85;37.74;32.97;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:18:17;4.56;4.55;4.55;4.40;36.52;36.52;36.51;36.41;31.81;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:20:46;4.73;4.73;4.73;4.58;37.97;37.97;37.97;37.87;33.09;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:23:15;4.89;4.89;4.89;4.73;39.25;39.25;39.24;39.14;34.20;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:25:46;4.44;4.44;4.44;4.30;35.62;35.62;35.62;35.52;31.04;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:28:14;5.06;5.05;5.02;4.82;39.97;39.96;39.96;39.81;34.72;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:30:44;4.68;4.68;4.66;4.50;37.27;37.27;37.27;37.15;32.43;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:33:11;4.66;4.66;4.66;4.52;37.46;37.46;37.46;37.36;32.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:35:40;4.73;4.73;4.73;4.58;38.01;38.01;38.00;37.90;33.12;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:38:22;4.83;4.83;4.83;4.68;38.79;38.79;38.78;38.68;33.80;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:43:22;4.87;4.87;4.87;4.71;39.10;39.10;39.10;38.99;34.07;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:45:53;5.12;5.12;5.12;4.95;41.09;41.09;41.08;40.97;35.80;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:48:30;4.58;4.58;4.58;4.43;36.76;36.76;36.76;36.66;32.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:51:03;4.72;4.72;4.72;4.57;37.92;37.92;37.92;37.82;33.04;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:53:33;4.78;4.78;4.78;4.63;38.40;38.40;38.40;38.29;33.46;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T00:58:49;4.68;4.68;4.68;4.53;37.58;37.58;37.58;37.48;32.75;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:01:21;4.81;4.81;4.80;4.64;38.50;38.50;38.50;38.39;33.53;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:03:54;4.75;4.75;4.74;4.59;38.04;38.04;38.03;37.93;33.13;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:06:24;5.20;5.20;5.20;5.03;41.73;41.73;41.73;41.62;36.36;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:09:01;5.08;5.08;5.08;4.92;40.79;40.79;40.79;40.68;35.54;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:11:32;4.85;4.85;4.84;4.68;38.84;38.84;38.84;38.73;33.83;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:14:03;5.11;5.11;5.09;4.90;40.66;40.66;40.65;40.52;35.37;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:16:34;4.99;4.98;4.96;4.78;39.62;39.62;39.61;39.48;34.46;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:19:04;5.17;5.16;5.15;4.97;41.24;41.24;41.23;41.11;35.90;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:24:03;5.24;5.24;5.24;5.07;42.08;42.08;42.07;41.96;36.66;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:26:34;4.87;4.87;4.87;4.71;39.07;39.07;39.07;38.97;34.05;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:29:05;4.94;4.94;4.94;4.79;39.69;39.69;39.69;39.58;34.58;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:31:36;5.33;5.33;5.33;5.16;42.80;42.80;42.79;42.68;37.29;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:34:08;5.34;5.34;5.34;5.17;42.88;42.88;42.88;42.76;37.36;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:36:39;4.98;4.98;4.98;4.82;39.98;39.98;39.98;39.87;34.84;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:39:11;5.44;5.44;5.44;5.27;43.67;43.67;43.67;43.55;38.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:41:43;5.59;5.59;5.59;5.42;44.93;44.93;44.93;44.81;39.15;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:46:57;5.81;5.80;5.79;5.60;46.40;46.40;46.40;46.26;40.40;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:49:28;5.85;5.84;5.84;5.64;46.79;46.79;46.78;46.65;40.75;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:51:57;6.12;6.12;6.12;5.92;49.12;49.12;49.12;48.98;42.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:54:26;6.34;6.33;6.31;6.09;50.48;50.48;50.48;50.31;43.93;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:56:56;5.94;5.93;5.92;5.73;47.49;47.48;47.48;47.34;41.35;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T01:59:23;6.06;6.06;6.06;5.87;48.70;48.70;48.69;48.56;42.43;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:01:52;6.47;6.47;6.47;6.26;51.94;51.93;51.93;51.79;45.25;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:04:23;6.95;6.95;6.95;6.73;55.78;55.78;55.78;55.62;48.60;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:06:58;7.14;7.14;7.11;6.86;56.91;56.90;56.90;56.72;49.52;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:09:26;6.86;6.84;6.79;6.51;53.95;53.95;53.94;53.73;46.85;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:11:55;6.57;6.56;6.56;6.34;52.60;52.59;52.59;52.44;45.81;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:14:23;6.74;6.74;6.74;6.53;54.12;54.12;54.11;53.97;47.15;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:16:51;7.07;7.07;7.07;6.85;56.80;56.80;56.80;56.65;49.49;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:19:19;6.89;6.89;6.87;6.62;54.92;54.92;54.91;54.74;47.79;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:21:49;7.24;7.23;7.20;6.93;57.49;57.48;57.48;57.29;50.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:24:17;7.36;7.36;7.35;7.10;58.88;58.88;58.88;58.71;51.27;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:26:44;6.60;6.60;6.60;6.39;53.00;53.00;52.99;52.85;46.18;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:29:14;6.85;6.85;6.84;6.62;54.90;54.90;54.90;54.75;47.83;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:31:43;6.95;6.95;6.95;6.73;55.80;55.80;55.79;55.65;48.62;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:34:12;7.35;7.34;7.31;7.04;58.38;58.38;58.37;58.17;50.78;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:36:41;7.37;7.36;7.33;7.07;58.58;58.58;58.57;58.38;50.95;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:39:09;7.26;7.25;7.24;6.99;57.95;57.94;57.94;57.76;50.44;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:41:36;7.33;7.33;7.33;7.10;58.88;58.87;58.87;58.71;51.30;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:44:05;6.91;6.91;6.91;6.69;55.46;55.46;55.46;55.31;48.33;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:46:33;7.40;7.39;7.39;7.16;59.33;59.33;59.33;59.17;51.69;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:49:01;7.20;7.20;7.19;6.95;57.65;57.64;57.64;57.47;50.20;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:51:28;7.18;7.18;7.17;6.93;57.45;57.45;57.45;57.28;50.03;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:53:56;7.18;7.17;7.16;6.91;57.33;57.33;57.33;57.15;49.91;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:56:24;7.27;7.25;7.21;6.94;57.51;57.51;57.50;57.30;49.99;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T02:58:55;7.92;7.92;7.90;7.62;63.22;63.22;63.21;63.02;55.03;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:01:25;7.44;7.44;7.42;7.17;59.45;59.45;59.45;59.27;51.76;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:03:55;7.19;7.19;7.18;6.95;57.62;57.62;57.61;57.45;50.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:06:28;7.86;7.86;7.85;7.60;63.04;63.04;63.04;62.87;54.93;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:08:55;7.37;7.37;7.37;7.14;59.21;59.21;59.20;59.04;51.59;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:11:23;7.51;7.51;7.50;7.25;60.13;60.12;60.12;59.95;52.36;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:13:51;7.91;7.91;7.91;7.66;63.55;63.55;63.54;63.37;55.37;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:16:19;8.00;8.00;8.00;7.74;64.22;64.21;64.21;64.04;55.96;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:18:48;8.07;8.07;8.07;7.82;64.84;64.83;64.83;64.66;56.50;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:21:20;8.45;8.44;8.38;8.05;66.76;66.76;66.75;66.50;58.01;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:23:49;8.13;8.11;8.07;7.76;64.32;64.31;64.30;64.07;55.90;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:26:23;8.22;8.22;8.19;7.90;65.50;65.50;65.49;65.29;57.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:28:52;8.13;8.13;8.13;7.88;65.33;65.33;65.33;65.16;56.93;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:31:21;8.19;8.19;8.18;7.92;65.67;65.67;65.66;65.48;57.21;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:33:50;7.89;7.89;7.88;7.63;63.26;63.25;63.25;63.08;55.11;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:36:18;8.35;8.35;8.32;8.04;66.64;66.63;66.63;66.42;58.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:38:57;8.44;8.44;8.43;8.16;67.68;67.68;67.68;67.49;58.96;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:41:25;9.95;9.94;9.93;9.61;79.65;79.65;79.64;79.41;69.37;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:43:55;8.94;8.93;8.92;8.63;71.56;71.56;71.55;71.35;62.32;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:46:22;8.66;8.65;8.64;8.34;69.19;69.19;69.19;68.98;60.24;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:48:51;9.41;9.40;9.35;9.01;74.66;74.66;74.64;74.39;64.92;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:51:23;9.07;9.06;9.04;8.72;72.32;72.32;72.31;72.09;62.94;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:53:51;8.87;8.86;8.86;8.57;71.10;71.10;71.09;70.90;61.94;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:56:20;8.71;8.70;8.70;8.42;69.79;69.79;69.79;69.59;60.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T03:58:47;9.05;9.05;9.03;8.73;72.36;72.36;72.36;72.14;63.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:01:15;9.15;9.15;9.15;8.86;73.44;73.44;73.43;73.23;63.98;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:03:44;8.85;8.85;8.84;8.55;70.91;70.90;70.90;70.70;61.76;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:06:12;8.74;8.73;8.72;8.43;69.92;69.91;69.91;69.71;60.89;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:08:39;8.58;8.57;8.54;8.24;68.30;68.30;68.29;68.07;59.43;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:11:06;8.44;8.43;8.40;8.10;67.17;67.16;67.16;66.94;58.44;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:13:35;8.33;8.33;8.33;8.06;66.81;66.81;66.81;66.62;58.20;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:16:02;8.17;8.17;8.15;7.88;65.30;65.30;65.29;65.10;56.85;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:18:31;8.50;8.49;8.46;8.16;67.67;67.67;67.66;67.45;58.88;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:20:58;8.73;8.71;8.66;8.32;69.00;69.00;68.99;68.74;59.97;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:23:28;8.68;8.67;8.65;8.34;69.18;69.17;69.17;68.95;60.20;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:25:55;8.45;8.44;8.42;8.14;67.45;67.45;67.44;67.24;58.72;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:28:24;8.41;8.41;8.40;8.13;67.38;67.38;67.38;67.19;58.69;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:30:51;8.69;8.69;8.68;8.41;69.72;69.72;69.72;69.53;60.75;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:33:18;8.32;8.31;8.29;8.00;66.35;66.35;66.34;66.14;57.75;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:35:45;8.97;8.96;8.94;8.63;71.55;71.55;71.54;71.32;62.28;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:38:19;8.61;8.61;8.58;8.28;68.66;68.66;68.65;68.44;59.76;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:40:48;8.26;8.26;8.25;7.98;66.16;66.16;66.16;65.97;57.62;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:43:18;8.63;8.63;8.62;8.35;69.25;69.25;69.25;69.06;60.34;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:45:47;8.39;8.38;8.35;8.06;66.83;66.82;66.82;66.61;58.15;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:48:17;8.49;8.49;8.48;8.21;68.06;68.06;68.06;67.87;59.29;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:50:46;8.41;8.41;8.41;8.14;67.52;67.52;67.51;67.33;58.83;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:53:13;8.34;8.34;8.34;8.08;66.98;66.98;66.98;66.80;58.37;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:55:48;8.43;8.43;8.43;8.17;67.74;67.74;67.74;67.55;59.03;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T04:58:17;8.52;8.52;8.52;8.25;68.39;68.39;68.39;68.20;59.59;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:00:44;8.40;8.40;8.37;8.09;67.04;67.04;67.03;66.82;58.35;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:03:11;8.23;8.22;8.19;7.90;65.46;65.46;65.45;65.23;56.94;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:05:41;8.68;8.67;8.64;8.33;69.05;69.05;69.04;68.82;60.08;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:08:08;8.30;8.29;8.27;7.98;66.18;66.18;66.18;65.97;57.61;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:10:35;9.01;9.00;8.94;8.60;71.27;71.27;71.25;71.00;61.94;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:13:02;8.42;8.41;8.41;8.14;67.49;67.48;67.48;67.29;58.79;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:15:29;8.07;8.06;8.04;7.77;64.40;64.40;64.39;64.20;56.06;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:17:57;7.62;7.61;7.60;7.34;60.87;60.87;60.87;60.69;53.00;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:20:24;7.93;7.92;7.91;7.64;63.35;63.35;63.34;63.16;55.16;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:22:51;8.09;8.08;8.07;7.80;64.71;64.71;64.71;64.52;56.36;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:25:18;7.87;7.87;7.85;7.58;62.87;62.87;62.87;62.68;54.74;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:27:46;7.83;7.83;7.81;7.54;62.55;62.55;62.54;62.35;54.45;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:30:15;7.44;7.43;7.40;7.13;59.08;59.07;59.07;58.87;51.38;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:32:42;7.52;7.52;7.52;7.28;60.39;60.38;60.38;60.22;52.61;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:35:09;8.23;8.23;8.21;7.94;65.80;65.80;65.79;65.60;57.29;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:37:36;7.89;7.87;7.83;7.54;62.49;62.49;62.48;62.26;54.33;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:40:04;7.80;7.79;7.77;7.49;62.09;62.09;62.08;61.88;54.02;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:42:31;7.51;7.51;7.49;7.23;59.96;59.95;59.95;59.76;52.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:44:58;7.50;7.50;7.49;7.25;60.12;60.12;60.11;59.95;52.37;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:47:26;7.91;7.91;7.91;7.65;63.43;63.43;63.43;63.25;55.26;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:49:53;7.92;7.91;7.89;7.61;63.07;63.07;63.06;62.86;54.88;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:52:20;7.69;7.69;7.65;7.37;61.14;61.14;61.13;60.93;53.18;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:54:47;7.81;7.81;7.79;7.54;62.49;62.49;62.48;62.30;54.42;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:57:14;7.61;7.61;7.59;7.33;60.78;60.78;60.77;60.59;52.91;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T05:59:41;7.68;7.67;7.64;7.35;60.95;60.94;60.94;60.73;53.00;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:02:10;7.48;7.48;7.47;7.22;59.89;59.88;59.88;59.71;52.15;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:04:38;7.36;7.35;7.35;7.12;59.07;59.07;59.07;58.91;51.48;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:07:05;7.52;7.52;7.51;7.27;60.27;60.27;60.27;60.10;52.50;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:09:32;7.17;7.17;7.15;6.90;57.21;57.21;57.20;57.02;49.79;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:11:59;7.54;7.54;7.52;7.26;60.19;60.18;60.18;59.99;52.39;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:14:26;7.63;7.63;7.63;7.39;61.26;61.26;61.26;61.09;53.38;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:16:53;6.96;6.95;6.95;6.72;55.71;55.71;55.70;55.54;48.52;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:19:21;7.41;7.41;7.40;7.16;59.37;59.37;59.36;59.20;51.71;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:21:48;7.72;7.72;7.69;7.42;61.55;61.55;61.54;61.35;53.56;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:24:15;7.11;7.11;7.10;6.88;57.03;57.03;57.02;56.87;49.68;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:26:42;7.11;7.11;7.11;6.88;57.09;57.08;57.08;56.93;49.74;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:29:09;7.31;7.31;7.31;7.07;58.67;58.66;58.66;58.50;51.11;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:31:36;7.45;7.45;7.45;7.21;59.83;59.82;59.82;59.66;52.13;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:34:03;7.73;7.72;7.70;7.43;61.64;61.64;61.64;61.44;53.65;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:36:31;7.34;7.33;7.29;7.02;58.20;58.20;58.19;57.99;50.61;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:38:58;7.18;7.16;7.11;6.82;56.55;56.54;56.53;56.32;49.11;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:41:25;7.17;7.16;7.13;6.88;57.05;57.04;57.04;56.86;49.63;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:43:52;7.02;7.02;7.02;6.79;56.33;56.33;56.33;56.18;49.08;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:46:21;6.86;6.86;6.86;6.64;55.08;55.08;55.07;54.92;47.99;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:48:49;6.99;6.99;6.99;6.77;56.13;56.13;56.13;55.97;48.91;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:51:16;7.07;7.06;7.05;6.81;56.46;56.46;56.45;56.29;49.15;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:53:42;7.19;7.19;7.18;6.95;57.67;57.67;57.67;57.51;50.24;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:56:09;6.48;6.48;6.47;6.27;51.96;51.96;51.96;51.81;45.27;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T06:58:36;6.80;6.80;6.78;6.54;54.20;54.19;54.19;54.02;47.16;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:01:03;6.84;6.84;6.84;6.62;54.91;54.90;54.90;54.76;47.84;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:03:30;6.46;6.46;6.46;6.26;51.91;51.91;51.91;51.77;45.23;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:05:57;7.13;7.13;7.12;6.90;57.22;57.22;57.22;57.07;49.86;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:08:24;6.57;6.57;6.57;6.36;52.76;52.76;52.76;52.61;45.97;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:10:51;6.87;6.87;6.85;6.62;54.85;54.85;54.84;54.68;47.75;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:13:18;6.63;6.63;6.60;6.35;52.66;52.65;52.65;52.47;45.79;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:15:47;6.50;6.50;6.50;6.29;52.18;52.18;52.18;52.04;45.47;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:18:17;6.90;6.90;6.90;6.68;55.39;55.39;55.39;55.24;48.27;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:20:52;6.54;6.54;6.54;6.33;52.49;52.49;52.49;52.34;45.74;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:23:20;6.87;6.86;6.85;6.61;54.84;54.84;54.83;54.66;47.74;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:25:47;6.65;6.65;6.63;6.40;53.04;53.04;53.04;52.87;46.17;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:28:14;6.48;6.48;6.47;6.26;51.90;51.90;51.90;51.75;45.21;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:30:43;6.40;6.40;6.39;6.19;51.31;51.31;51.30;51.16;44.70;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:33:11;6.41;6.41;6.41;6.21;51.50;51.50;51.49;51.36;44.87;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:35:42;6.36;6.36;6.36;6.16;51.07;51.07;51.07;50.93;44.50;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:38:10;6.40;6.40;6.40;6.20;51.43;51.43;51.42;51.29;44.81;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:40:38;6.26;6.26;6.25;6.05;50.13;50.13;50.13;49.99;43.66;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-07-08T07:43:06;6.42;6.42;6.40;6.18;51.24;51.24;51.24;51.08;44.60;0.54
