sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:02:10;82;144;;205;149374
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:04:37;82;145;;207;150500
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:07:10;87;148;;219;149867
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:09:37;80;144;;201;149620
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:12:11;81;149;;204;150606
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:14:37;82;144;;207;150205
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:17:11;77;148;;191;147977
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:19:37;89;145;;227;152129
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:22:09;89;149;;224;149782
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:24:37;97;146;;245;150073
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:27:08;80;148;;200;149908
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:29:37;83;146;;208;150051
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:32:11;77;149;;193;149849
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:34:37;85;145;;215;150180
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:37:09;84;149;;212;149996
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:39:37;89;146;;222;149271
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:42:13;68;148;;171;150073
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:44:37;69;142;;174;150097
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:47:08;80;148;;200;148892
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:49:49;77;147;;194;150698
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:52:21;88;135;;222;150766
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:54:42;87;135;;216;148363
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:57:07;78;144;;200;152040
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T00:59:46;87;149;;219;149756
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:02:08;83;138;;207;149328
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:04:48;88;147;;221;150048
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:07:12;88;139;;220;148783
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:09:38;68;144;;172;150969
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:12:08;83;146;;209;150720
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:14:42;82;146;;206;150379
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:17:12;82;143;;204;147798
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:19:38;86;144;;220;151885
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:22:12;76;147;;188;148073
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:24:38;76;144;;194;151965
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:27:13;86;146;;217;150174
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:29:37;79;142;;193;145390
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:32:11;65;148;;169;154624
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:34:38;88;144;;218;147036
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:37:08;83;148;;213;152756
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:39:37;81;145;;203;150069
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:42:07;73;149;;185;150250
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:44:48;76;149;;191;149889
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:47:16;67;137;;169;150014
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:49:37;82;139;;204;148917
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:52:07;73;147;;186;151114
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:54:37;93;148;;229;146782
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:57:12;83;149;;210;151448
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T01:59:37;85;144;;217;151722
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:02:07;92;149;;230;149893
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:04:37;71;146;;179;150106
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:07:07;75;149;;187;147958
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:09:42;69;149;;174;149703
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:12:07;88;144;;223;151555
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:14:37;80;149;;203;150461
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:17:07;90;149;;228;150466
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:19:37;87;149;;218;149587
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:22:12;77;149;;193;150347
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:24:37;83;144;;208;149985
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:27:07;73;149;;181;148371
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:29:38;79;149;;201;151540
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:32:09;81;148;;204;149571
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:34:38;85;146;;212;148194
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:37:09;87;149;;219;149666
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:39:37;72;147;;185;152710
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:42:07;77;149;;193;150085
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:44:37;82;149;;206;149301
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:47:07;80;149;;201;150432
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:49:42;71;149;;179;149642
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:52:13;74;144;;187;149753
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:54:37;84;143;;212;149931
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:57:08;87;149;;220;150730
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T02:59:38;83;147;;208;149131
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:02:12;94;148;;237;150529
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:04:40;81;144;;205;150417
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:07:11;73;147;;183;149708
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:09:39;75;145;;189;149956
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:12:11;101;147;;253;150072
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:14:42;78;145;;195;148120
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:17:07;86;144;;219;151586
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:19:37;90;149;;228;150496
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:22:08;85;149;;211;148200
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:24:42;79;149;;202;151872
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:27:08;76;144;;192;150094
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:29:38;74;148;;184;149157
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:32:11;76;149;;191;149791
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:34:42;82;145;;207;150533
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:37:08;70;144;;178;150427
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:39:38;77;147;;194;150072
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:42:09;80;149;;200;148350
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:44:38;74;148;;188;151351
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:47:10;89;148;;224;149714
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:49:38;82;146;;206;149740
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:52:10;83;149;;209;150750
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:54:38;80;144;;201;149777
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:57:09;81;149;;204;150099
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T03:59:38;72;147;;182;150272
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:02:09;85;149;;213;148710
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:04:38;79;147;;201;151195
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:07:13;85;148;;213;149452
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:09:38;76;144;;192;150276
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:12:08;79;148;;200;150390
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:14:43;79;148;;199;149280
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:17:08;77;144;;192;149566
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:19:39;84;148;;213;150884
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:22:08;83;147;;209;149926
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:24:38;78;149;;197;150062
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:27:12;70;148;;175;149187
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:29:38;87;143;;220;150995
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:32:08;77;149;;193;149181
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:34:38;84;148;;211;150064
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:37:08;85;149;;214;150346
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:39:39;78;146;;197;150174
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:42:08;76;148;;191;149902
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:44:38;77;149;;193;150388
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:47:09;76;149;;191;149154
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:49:38;83;148;;210;150921
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:52:12;86;148;;217;149696
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:54:38;79;144;;198;149730
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:57:08;89;149;;224;149649
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T04:59:38;92;149;;231;149882
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:02:08;76;149;;191;150174
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:04:38;76;149;;192;150316
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:07:08;68;149;;171;150365
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:09:43;90;149;;226;149585
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:12:08;75;144;;188;149380
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:14:38;87;149;;220;151155
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:19:43;83;149;;207;148534
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:22:08;76;144;;193;151749
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:24:39;78;149;;194;148454
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:27:11;82;148;;207;151426
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:29:52;77;145;;193;148940
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:32:08;81;139;;206;151402
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:34:38;85;148;;214;149501
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:37:08;90;149;;226;150409
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:39:44;83;149;;210;150003
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:42:13;83;142;;204;146481
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:44:43;79;144;;202;152219
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:47:08;74;143;;186;149313
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:49:38;88;149;;225;151773
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:52:11;80;148;;201;150449
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:54:39;93;146;;232;149612
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:57:09;84;148;;210;149574
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T05:59:43;80;147;;201;150192
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T06:02:09;80;144;;201;149151
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T06:04:44;80;147;;204;151463
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T06:07:12;83;143;;207;148502
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T06:09:43;84;144;;212;151369
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T06:12:08;86;144;;213;147789
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T06:14:38;85;149;;216;150860
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T06:17:09;85;149;;215;150944
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T06:19:39;79;147;;198;149114
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T06:22:09;83;147;;209;149923
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T06:24:38;77;148;;195;151289
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T06:27:09;78;147;;197;150244
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T06:29:38;82;148;;206;149688
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T14:24:45;16;120;;41;148384
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T14:27:32;0;139;;0;0
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T14:29:58;0;124;;0;0
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T14:34:49;0;126;;0;0
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T14:39:46;0;119;;0;0
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T14:42:11;0;142;;0;0
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T14:44:43;0;147;;0;0
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T14:47:17;0;144;;0;0
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T14:52:20;0;144;;0;0
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T14:54:49;0;139;;0;0
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T15:17:23;0;144;;0;0
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T15:22:17;0;141;;0;0
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T16:19:50;79;114;;197;148099
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T16:45:07;85;120;;213;150027
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T16:47:32;79;125;;199;150308
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T16:50:07;88;122;;222;150226
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T16:57:21;78;112;;194;148998
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:02:44;92;112;;229;148590
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:07:19;84;126;;209;148995
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:10:10;88;143;;222;150412
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:12:46;74;119;;188;150688
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:15:06;80;112;;201;149633
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:22:35;84;117;;210;149207
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:24:45;70;123;;176;149495
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:27:39;85;139;;214;149862
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:29:48;68;115;;170;149507
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:39:58;83;124;;211;150849
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:44:52;84;149;;209;149148
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:49:55;71;140;;180;151277
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:52:30;83;142;;206;148661
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:54:59;86;130;;219;151259
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T17:57:24;75;128;;188;149089
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T18:02:30;81;142;;205;150292
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T18:10:01;80;136;;203;150649
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T18:12:24;74;132;;186;149050
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T18:17:39;84;125;;213;150917
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T18:24:47;77;140;;195;150211
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T18:27:16;80;146;;198;148262
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T18:29:47;81;148;;205;151045
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T18:32:17;76;147;;192;149783
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T18:34:51;80;148;;203;151011
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T18:37:20;82;144;;206;150151
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T18:39:47;82;145;;206;149532
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T18:42:36;85;148;;212;149623
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T18:45:18;82;129;;206;149720
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T18:57:41;81;112;;202;149325
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:02:44;79;127;;199;150549
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:04:54;84;121;;212;149959
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:07:37;86;137;;212;147726
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:14:49;79;126;;197;148205
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:17:17;83;146;;210;151792
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:25:14;99;121;;249;149779
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:27:18;93;121;;234;150348
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:30:00;90;147;;221;147230
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:32:16;97;139;;247;151677
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:34:52;89;148;;225;150618
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:37:17;90;144;;227;149994
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:39:47;82;148;;205;149651
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:42:22;89;148;;224;150614
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:44:53;86;143;;216;149966
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:47:17;80;143;;202;150058
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:49:47;85;148;;213;150188
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:52:16;76;148;;192;149763
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:54:51;85;149;;213;150110
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:57:17;83;144;;208;149821
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T19:59:47;89;148;;221;148906
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:02:17;87;148;;220;151152
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:04:52;83;148;;208;149444
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:07:21;76;142;;193;150502
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:09:47;78;144;;196;150047
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:12:17;88;147;;222;150249
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:14:49;85;148;;213;149541
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:17:17;77;146;;194;150325
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:19:47;81;147;;203;149014
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:22:17;88;148;;223;151067
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:24:53;86;148;;214;148577
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:27:17;80;142;;203;151126
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:29:47;88;147;;221;150281
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:32:17;84;148;;211;149823
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:34:53;89;148;;224;150138
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:37:21;82;143;;202;146183
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:44:51;82;132;;207;149766
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:47:27;71;142;;178;149718
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:52:40;80;137;;200;149654
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T20:55:00;85;126;;214;150242
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T21:02:23;76;138;;190;149359
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T21:07:51;80;139;;203;150937
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T21:14:55;82;120;;211;153368
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T21:20:13;79;127;;201;151689
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T21:24:50;73;125;;183;148714
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T21:30:07;86;133;;224;154913
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-07-08T21:32:18;87;132;;219;150154
