sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:01:09;6.18;;;2.38;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:03:38;7.30;;;2.42;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:06:03;8.85;;;2.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:08:29;7.47;;;2.47;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:10:55;8.45;;;3.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:13:20;5.32;;;2.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:15:46;8.10;;;3.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:18:16;7.55;;;2.53;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:23:10;5.20;;;2.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:25:36;7.03;;;2.97;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:28:07;9.18;;;2.42;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:30:46;7.68;;;2.28;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:33:12;7.75;;;2.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:35:41;5.22;;;2.75;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:38:20;4.10;;;2.28;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:40:52;4.30;;;2.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:43:50;3.70;;;2.13;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:46:29;3.92;;;2.28;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:51:34;7.32;;;2.42;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:54:00;5.15;;;2.35;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:56:30;2.83;;;1.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T00:59:06;5.07;;;1.98;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:01:35;5.93;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:04:08;6.57;;;2.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:06:39;6.43;;;3.03;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:09:10;4.97;;;2.13;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:11:39;5.43;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:14:06;4.97;;;2.17;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:16:34;3.42;;;1.73;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:19:01;6.82;;;2.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:21:33;5.22;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:24:02;2.85;;;2.17;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:26:31;5.75;;;2.15;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:29:00;5.07;;;2.33;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:31:28;6.20;;;2.85;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:33:54;4.70;;;2.33;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:36:22;5.45;;;2.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:38:48;3.80;;;1.98;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:41:15;4.15;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:43:42;4.45;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:46:11;5.10;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:48:49;5.32;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:51:19;4.35;;;2.33;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:53:46;3.58;;;1.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:56:12;4.32;;;2.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T01:58:39;4.85;;;2.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:01:05;3.78;;;2.13;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:03:31;3.65;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:05:57;3.72;;;2.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:08:23;6.53;;;2.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:10:54;4.72;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:13:22;4.03;;;2.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:15:48;4.68;;;2.03;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:18:15;4.38;;;2.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:20:42;2.88;;;1.75;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:23:08;4.53;;;2.65;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:25:34;3.78;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:27:59;4.47;;;2.25;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:30:25;3.45;;;2.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:32:52;3.78;;;1.67;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:35:24;4.10;;;2.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:37:52;3.30;;;2.03;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:40:19;4.18;;;2.47;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:42:45;4.78;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:45:11;3.53;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:47:37;5.88;;;2.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:50:03;3.60;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:52:30;4.00;;;2.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:54:56;3.42;;;1.83;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:57:21;3.78;;;2.33;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T02:59:47;4.22;;;2.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:02:14;4.10;;;2.03;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:04:40;3.85;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:07:06;5.75;;;2.15;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:09:40;4.32;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:12:08;4.93;;;2.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:14:35;3.55;;;2.03;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:17:05;4.78;;;1.85;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:19:31;3.92;;;1.88;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:21:57;4.85;;;2.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:24:24;3.05;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:26:50;3.10;;;1.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:29:21;4.07;;;2.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:31:47;5.53;;;2.42;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:34:13;3.97;;;2.47;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:36:44;4.57;;;2.92;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:39:15;4.18;;;2.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:41:42;5.03;;;2.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:44:09;2.97;;;1.95;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:46:35;3.28;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:49:01;3.63;;;2.38;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:51:29;4.43;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:53:56;2.90;;;1.83;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:56:23;4.18;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T03:58:49;2.80;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:01:17;3.83;;;2.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:03:46;3.10;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:06:13;5.25;;;2.53;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:08:39;6.10;;;2.25;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:11:05;3.78;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:13:32;3.42;;;1.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:16:01;3.95;;;2.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:18:29;4.50;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:20:55;4.57;;;2.03;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:23:24;4.07;;;1.83;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:25:51;3.88;;;1.75;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:28:20;2.95;;;1.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:30:45;3.60;;;1.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:33:12;3.90;;;2.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:35:39;3.78;;;1.88;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:40:46;2.75;;;2.25;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:43:14;3.00;;;2.03;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:45:40;6.18;;;2.22;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:48:13;3.55;;;1.83;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:50:40;2.70;;;1.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:53:08;3.70;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:55:38;3.67;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T04:58:07;2.78;;;1.95;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:00:32;3.90;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:02:58;2.40;;;1.92;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:05:24;3.38;;;2.28;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:07:50;2.72;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:10:16;3.80;;;1.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:12:42;5.10;;;2.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:15:08;2.65;;;1.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:17:36;3.70;;;2.15;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:20:04;5.28;;;2.35;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:22:34;2.88;;;2.03;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:25:00;3.40;;;1.95;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:27:26;4.03;;;1.83;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:29:53;6.47;;;2.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:32:18;3.88;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:34:45;3.63;;;2.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:37:11;4.35;;;2.28;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:39:38;4.07;;;2.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:42:04;4.22;;;2.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:44:30;2.22;;;1.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:46:56;3.00;;;2.03;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:49:21;2.33;;;1.98;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:51:47;3.13;;;2.35;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:54:14;2.25;;;1.98;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:56:39;2.55;;;1.77;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T05:59:05;3.05;;;1.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:01:31;4.63;;;2.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:03:57;3.75;;;2.47;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:06:27;2.35;;;1.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:08:53;3.97;;;2.42;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:11:19;3.72;;;2.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:13:45;4.80;;;2.22;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:16:11;2.67;;;2.17;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:18:37;3.25;;;2.35;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:21:02;3.92;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:23:28;2.85;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:25:54;3.75;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:28:20;3.58;;;1.95;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:30:47;2.65;;;1.88;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:33:13;4.40;;;2.25;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:35:39;3.03;;;2.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:38:06;2.95;;;1.92;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:40:32;3.92;;;2.38;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:42:59;3.03;;;2.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:45:43;5.10;;;2.22;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:48:09;4.05;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:50:35;4.38;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:53:00;2.47;;;2.15;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:55:26;2.65;;;2.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T06:57:52;3.22;;;2.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:00:18;3.03;;;1.95;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:02:44;4.60;;;2.33;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:05:09;4.07;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:07:35;2.70;;;2.03;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:10:01;3.58;;;2.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:12:28;3.55;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:14:54;2.97;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:17:24;3.85;;;2.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:19:53;4.28;;;2.35;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:22:19;3.22;;;1.67;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:24:44;3.30;;;2.03;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:27:10;5.25;;;2.38;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:29:54;5.10;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:32:22;4.63;;;2.08;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:34:49;2.83;;;2.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:37:17;4.20;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:39:44;3.30;;;2.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:42:10;3.35;;;2.28;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:44:37;5.25;;;2.47;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:47:04;3.10;;;2.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:49:31;3.20;;;2.22;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:51:57;4.63;;;2.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:54:23;4.45;;;2.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:56:49;4.90;;;2.67;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T07:59:15;3.33;;;2.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:01:41;3.55;;;2.30;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:04:08;8.20;;;3.15;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:06:35;23.90;;;6.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:09:02;15.30;;;5.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:11:28;24.40;;;6.70;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:13:54;29.38;;;8.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:16:20;30.13;;;8.65;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:18:46;42.13;;;9.73;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:21:12;44.38;;;12.77;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:23:37;44.30;;;15.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:26:03;55.80;;;14.93;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:28:29;64.07;;;15.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:30:57;40.40;;;13.77;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:33:23;36.75;;;12.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:35:48;37.38;;;11.85;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:38:14;38.80;;;11.95;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:40:41;30.50;;;12.85;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:43:21;28.88;;;12.75;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:46:06;27.37;;;11.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:48:50;36.22;;;13.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:51:23;25.67;;;11.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:53:53;33.08;;;12.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:56:22;30.20;;;13.68;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T08:59:07;26.55;;;12.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:01:47;28.45;;;11.25;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:04:21;26.48;;;11.02;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:06:52;28.73;;;11.57;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:12:26;27.85;;;10.57;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:14:54;24.38;;;10.18;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:17:30;24.55;;;9.93;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:22:31;18.42;;;8.52;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:25:08;22.90;;;10.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:27:36;27.67;;;10.07;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:30:01;15.68;;;8.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:32:27;20.77;;;7.88;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:37:31;17.55;;;8.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:40:00;19.25;;;8.50;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:42:30;18.20;;;7.75;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:44:58;18.55;;;8.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:47:32;17.98;;;7.68;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:50:00;18.17;;;7.88;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:52:26;19.10;;;7.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:54:55;16.73;;;7.93;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T09:57:28;20.13;;;7.95;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T10:02:38;15.20;;;6.63;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T10:05:14;15.95;;;7.18;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T10:07:43;12.98;;;6.28;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T10:10:13;16.60;;;7.07;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T10:12:45;15.35;;;7.32;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T10:15:38;19.98;;;7.15;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T10:18:13;15.77;;;6.22;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T10:23:44;16.30;;;7.22;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T10:26:23;16.38;;;7.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T10:31:55;13.60;;;6.43;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T10:37:30;11.38;;;6.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:07:19;15.65;;;6.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:09:58;16.00;;;6.15;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:15:22;14.13;;;5.85;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:17:57;16.30;;;5.77;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:20:39;12.40;;;5.32;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:23:26;14.98;;;5.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:26:20;13.52;;;5.28;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:28:59;16.00;;;6.03;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:31:27;14.43;;;5.90;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:33:56;10.70;;;5.15;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:36:23;11.75;;;5.80;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:38:52;15.60;;;6.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:41:20;15.95;;;6.25;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:43:50;12.45;;;5.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:46:21;15.00;;;6.13;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:48:53;12.13;;;5.60;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:51:25;12.00;;;5.00;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:53:59;9.07;;;4.75;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:56:49;11.07;;;5.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T11:59:20;12.85;;;5.72;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:07:41;13.30;;;6.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:10:11;10.57;;;5.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:12:42;13.00;;;5.32;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:15:23;10.25;;;5.55;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:17:52;7.68;;;4.72;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:20:29;15.98;;;6.05;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:22:57;11.07;;;5.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:25:25;11.07;;;5.82;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:28:00;10.50;;;4.93;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:30:27;10.43;;;5.40;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:32:55;10.18;;;5.45;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:38:05;13.10;;;5.32;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:40:42;10.43;;;5.20;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:43:09;11.43;;;4.78;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:45:36;14.38;;;5.10;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:48:02;13.88;;;5.15;;
66649;SDS011;53555;56.46647355;-3.20596933;2023-07-08T12:50:28;9.80;;;4.82;;
