sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65864;SHT30;52639;51.180;20.460;2023-07-08T00:01:23;9.12;77.94
65864;SHT30;52639;51.180;20.460;2023-07-08T00:05:26;8.86;77.97
65864;SHT30;52639;51.180;20.460;2023-07-08T00:09:29;9.01;78.88
65864;SHT30;52639;51.180;20.460;2023-07-08T00:13:33;8.98;78.87
65864;SHT30;52639;51.180;20.460;2023-07-08T00:17:37;8.92;78.47
65864;SHT30;52639;51.180;20.460;2023-07-08T00:21:40;8.93;79.19
65864;SHT30;52639;51.180;20.460;2023-07-08T00:25:43;8.88;78.48
65864;SHT30;52639;51.180;20.460;2023-07-08T00:29:47;8.78;78.24
65864;SHT30;52639;51.180;20.460;2023-07-08T00:33:49;8.72;78.39
65864;SHT30;52639;51.180;20.460;2023-07-08T00:37:52;8.72;78.43
65864;SHT30;52639;51.180;20.460;2023-07-08T00:42:13;8.71;78.23
65864;SHT30;52639;51.180;20.460;2023-07-08T00:46:40;8.61;78.26
65864;SHT30;52639;51.180;20.460;2023-07-08T00:50:45;8.58;78.98
65864;SHT30;52639;51.180;20.460;2023-07-08T00:54:49;8.58;79.13
65864;SHT30;52639;51.180;20.460;2023-07-08T00:58:56;8.57;78.81
65864;SHT30;52639;51.180;20.460;2023-07-08T01:03:01;8.52;78.90
65864;SHT30;52639;51.180;20.460;2023-07-08T01:07:04;8.47;79.22
65864;SHT30;52639;51.180;20.460;2023-07-08T01:11:08;8.47;79.15
65864;SHT30;52639;51.180;20.460;2023-07-08T01:15:11;8.41;79.29
65864;SHT30;52639;51.180;20.460;2023-07-08T01:19:20;8.38;79.09
65864;SHT30;52639;51.180;20.460;2023-07-08T01:23:35;8.31;79.17
65864;SHT30;52639;51.180;20.460;2023-07-08T01:27:41;8.26;79.22
65864;SHT30;52639;51.180;20.460;2023-07-08T01:31:46;8.20;79.37
65864;SHT30;52639;51.180;20.460;2023-07-08T01:35:51;8.11;79.50
65864;SHT30;52639;51.180;20.460;2023-07-08T01:39:55;8.01;79.43
65864;SHT30;52639;51.180;20.460;2023-07-08T01:43:58;7.89;79.82
65864;SHT30;52639;51.180;20.460;2023-07-08T01:48:04;7.82;79.74
65864;SHT30;52639;51.180;20.460;2023-07-08T01:52:07;7.75;79.91
65864;SHT30;52639;51.180;20.460;2023-07-08T01:56:13;7.65;79.92
65864;SHT30;52639;51.180;20.460;2023-07-08T02:00:16;7.63;80.13
65864;SHT30;52639;51.180;20.460;2023-07-08T02:04:19;7.73;79.82
65864;SHT30;52639;51.180;20.460;2023-07-08T02:08:22;7.70;79.81
65864;SHT30;52639;51.180;20.460;2023-07-08T02:12:27;7.67;79.87
65864;SHT30;52639;51.180;20.460;2023-07-08T02:16:30;7.73;79.88
65864;SHT30;52639;51.180;20.460;2023-07-08T02:20:32;7.65;80.06
65864;SHT30;52639;51.180;20.460;2023-07-08T02:24:35;7.59;79.98
65864;SHT30;52639;51.180;20.460;2023-07-08T02:28:40;7.46;80.20
65864;SHT30;52639;51.180;20.460;2023-07-08T02:32:42;7.39;80.52
65864;SHT30;52639;51.180;20.460;2023-07-08T02:36:58;7.53;80.26
65864;SHT30;52639;51.180;20.460;2023-07-08T02:41:00;7.51;80.13
65864;SHT30;52639;51.180;20.460;2023-07-08T02:45:06;7.53;80.16
65864;SHT30;52639;51.180;20.460;2023-07-08T02:49:09;7.65;80.11
65864;SHT30;52639;51.180;20.460;2023-07-08T02:53:12;7.72;80.02
65864;SHT30;52639;51.180;20.460;2023-07-08T02:57:15;7.86;80.22
65864;SHT30;52639;51.180;20.460;2023-07-08T03:01:19;8.01;79.81
65864;SHT30;52639;51.180;20.460;2023-07-08T03:05:22;8.17;79.78
65864;SHT30;52639;51.180;20.460;2023-07-08T03:09:25;8.28;79.81
65864;SHT30;52639;51.180;20.460;2023-07-08T03:13:29;8.42;79.89
65864;SHT30;52639;51.180;20.460;2023-07-08T03:17:33;8.51;79.46
65864;SHT30;52639;51.180;20.460;2023-07-08T03:21:36;8.67;79.55
65864;SHT30;52639;51.180;20.460;2023-07-08T03:25:39;8.78;78.99
65864;SHT30;52639;51.180;20.460;2023-07-08T03:29:42;8.84;78.75
65864;SHT30;52639;51.180;20.460;2023-07-08T03:33:46;8.91;78.77
65864;SHT30;52639;51.180;20.460;2023-07-08T03:37:49;9.06;78.95
65864;SHT30;52639;51.180;20.460;2023-07-08T03:41:52;9.18;78.84
65864;SHT30;52639;51.180;20.460;2023-07-08T03:45:55;9.37;78.83
65864;SHT30;52639;51.180;20.460;2023-07-08T03:50:00;9.59;78.39
65864;SHT30;52639;51.180;20.460;2023-07-08T03:54:03;9.76;79.03
65864;SHT30;52639;51.180;20.460;2023-07-08T03:58:06;9.89;79.43
65864;SHT30;52639;51.180;20.460;2023-07-08T04:02:10;10.13;78.99
65864;SHT30;52639;51.180;20.460;2023-07-08T04:06:15;10.42;77.70
65864;SHT30;52639;51.180;20.460;2023-07-08T04:10:17;10.73;77.15
65864;SHT30;52639;51.180;20.460;2023-07-08T04:14:20;11.69;76.23
65864;SHT30;52639;51.180;20.460;2023-07-08T04:18:23;14.35;70.88
65864;SHT30;52639;51.180;20.460;2023-07-08T04:22:27;13.57;73.47
65864;SHT30;52639;51.180;20.460;2023-07-08T04:26:30;14.46;72.17
65864;SHT30;52639;51.180;20.460;2023-07-08T04:30:36;14.15;73.23
65864;SHT30;52639;51.180;20.460;2023-07-08T04:34:42;14.52;72.71
65864;SHT30;52639;51.180;20.460;2023-07-08T04:38:47;14.46;73.11
65864;SHT30;52639;51.180;20.460;2023-07-08T04:42:49;14.75;72.73
65864;SHT30;52639;51.180;20.460;2023-07-08T04:46:54;15.24;71.70
65864;SHT30;52639;51.180;20.460;2023-07-08T04:50:58;16.30;69.96
65864;SHT30;52639;51.180;20.460;2023-07-08T04:55:03;19.88;62.06
65864;SHT30;52639;51.180;20.460;2023-07-08T04:59:07;24.64;52.93
65864;SHT30;52639;51.180;20.460;2023-07-08T05:03:11;27.79;49.11
65864;SHT30;52639;51.180;20.460;2023-07-08T05:07:14;30.17;46.86
65864;SHT30;52639;51.180;20.460;2023-07-08T05:11:18;30.64;47.20
65864;SHT30;52639;51.180;20.460;2023-07-08T05:15:21;31.38;46.67
65864;SHT30;52639;51.180;20.460;2023-07-08T05:19:24;32.94;44.47
65864;SHT30;52639;51.180;20.460;2023-07-08T05:23:27;33.38;44.02
65864;SHT30;52639;51.180;20.460;2023-07-08T05:27:31;34.32;42.51
65864;SHT30;52639;51.180;20.460;2023-07-08T05:31:36;35.88;40.53
65864;SHT30;52639;51.180;20.460;2023-07-08T05:35:39;35.35;40.83
65864;SHT30;52639;51.180;20.460;2023-07-08T05:39:42;36.80;38.91
65864;SHT30;52639;51.180;20.460;2023-07-08T05:43:46;37.51;37.69
65864;SHT30;52639;51.180;20.460;2023-07-08T05:47:49;38.25;36.74
65864;SHT30;52639;51.180;20.460;2023-07-08T05:51:52;38.59;36.62
65864;SHT30;52639;51.180;20.460;2023-07-08T05:55:55;38.65;36.50
65864;SHT30;52639;51.180;20.460;2023-07-08T05:59:59;39.36;35.24
65864;SHT30;52639;51.180;20.460;2023-07-08T06:04:02;39.68;34.67
65864;SHT30;52639;51.180;20.460;2023-07-08T06:08:06;39.95;33.59
65864;SHT30;52639;51.180;20.460;2023-07-08T06:12:10;39.47;34.11
65864;SHT30;52639;51.180;20.460;2023-07-08T06:16:14;39.51;34.40
65864;SHT30;52639;51.180;20.460;2023-07-08T06:20:17;40.14;33.60
65864;SHT30;52639;51.180;20.460;2023-07-08T06:24:20;40.65;33.23
65864;SHT30;52639;51.180;20.460;2023-07-08T06:28:23;40.72;33.04
65864;SHT30;52639;51.180;20.460;2023-07-08T06:32:28;40.19;32.02
65864;SHT30;52639;51.180;20.460;2023-07-08T06:36:31;41.16;29.98
65864;SHT30;52639;51.180;20.460;2023-07-08T06:40:34;41.16;30.38
65864;SHT30;52639;51.180;20.460;2023-07-08T06:44:38;40.63;31.48
65864;SHT30;52639;51.180;20.460;2023-07-08T06:48:42;40.59;30.95
65864;SHT30;52639;51.180;20.460;2023-07-08T06:52:45;41.13;29.62
65864;SHT30;52639;51.180;20.460;2023-07-08T06:56:48;41.50;29.24
65864;SHT30;52639;51.180;20.460;2023-07-08T07:00:50;41.37;28.95
65864;SHT30;52639;51.180;20.460;2023-07-08T07:04:55;41.88;27.84
65864;SHT30;52639;51.180;20.460;2023-07-08T07:08:58;41.25;28.37
65864;SHT30;52639;51.180;20.460;2023-07-08T07:13:01;41.13;28.46
65864;SHT30;52639;51.180;20.460;2023-07-08T07:17:04;42.04;27.15
65864;SHT30;52639;51.180;20.460;2023-07-08T07:21:08;42.04;26.61
65864;SHT30;52639;51.180;20.460;2023-07-08T07:25:11;41.44;26.99
65864;SHT30;52639;51.180;20.460;2023-07-08T07:29:16;40.42;27.14
65864;SHT30;52639;51.180;20.460;2023-07-08T07:33:19;40.99;26.30
65864;SHT30;52639;51.180;20.460;2023-07-08T07:37:23;40.85;26.10
65864;SHT30;52639;51.180;20.460;2023-07-08T07:41:26;41.29;25.54
65864;SHT30;52639;51.180;20.460;2023-07-08T07:45:29;41.10;25.79
65864;SHT30;52639;51.180;20.460;2023-07-08T07:49:31;39.54;27.36
65864;SHT30;52639;51.180;20.460;2023-07-08T07:53:36;39.65;26.33
65864;SHT30;52639;51.180;20.460;2023-07-08T07:57:40;40.05;26.09
65864;SHT30;52639;51.180;20.460;2023-07-08T08:01:47;39.19;26.43
65864;SHT30;52639;51.180;20.460;2023-07-08T08:05:50;38.68;27.29
65864;SHT30;52639;51.180;20.460;2023-07-08T08:09:55;38.82;26.32
65864;SHT30;52639;51.180;20.460;2023-07-08T08:13:59;37.84;26.95
65864;SHT30;52639;51.180;20.460;2023-07-08T08:18:05;37.77;26.78
65864;SHT30;52639;51.180;20.460;2023-07-08T08:22:08;38.33;26.70
65864;SHT30;52639;51.180;20.460;2023-07-08T08:26:12;37.33;27.11
65864;SHT30;52639;51.180;20.460;2023-07-08T08:30:15;37.64;27.15
65864;SHT30;52639;51.180;20.460;2023-07-08T08:34:18;37.23;27.37
65864;SHT30;52639;51.180;20.460;2023-07-08T08:38:21;36.82;28.26
65864;SHT30;52639;51.180;20.460;2023-07-08T08:42:28;36.25;28.47
65864;SHT30;52639;51.180;20.460;2023-07-08T08:46:36;35.91;28.33
65864;SHT30;52639;51.180;20.460;2023-07-08T08:50:44;34.53;28.71
65864;SHT30;52639;51.180;20.460;2023-07-08T08:54:49;35.23;27.82
65864;SHT30;52639;51.180;20.460;2023-07-08T08:58:58;34.93;28.47
65864;SHT30;52639;51.180;20.460;2023-07-08T09:03:07;35.52;28.42
65864;SHT30;52639;51.180;20.460;2023-07-08T09:07:16;35.23;28.37
65864;SHT30;52639;51.180;20.460;2023-07-08T09:11:26;34.53;29.03
65864;SHT30;52639;51.180;20.460;2023-07-08T09:15:32;34.66;29.23
65864;SHT30;52639;51.180;20.460;2023-07-08T09:19:40;34.61;29.28
65864;SHT30;52639;51.180;20.460;2023-07-08T09:23:44;33.86;28.95
65864;SHT30;52639;51.180;20.460;2023-07-08T09:27:49;32.90;31.51
65864;SHT30;52639;51.180;20.460;2023-07-08T09:31:54;31.65;31.82
65864;SHT30;52639;51.180;20.460;2023-07-08T09:35:57;31.18;32.32
65864;SHT30;52639;51.180;20.460;2023-07-08T09:40:03;31.63;32.24
65864;SHT30;52639;51.180;20.460;2023-07-08T09:44:14;31.57;32.83
65864;SHT30;52639;51.180;20.460;2023-07-08T09:48:21;31.72;32.74
65864;SHT30;52639;51.180;20.460;2023-07-08T09:52:24;30.78;33.52
65864;SHT30;52639;51.180;20.460;2023-07-08T09:56:27;30.80;32.88
65864;SHT30;52639;51.180;20.460;2023-07-08T10:00:34;30.91;31.81
65864;SHT30;52639;51.180;20.460;2023-07-08T10:04:42;29.45;32.59
65864;SHT30;52639;51.180;20.460;2023-07-08T10:08:46;29.22;33.21
65864;SHT30;52639;51.180;20.460;2023-07-08T10:12:55;28.80;33.13
65864;SHT30;52639;51.180;20.460;2023-07-08T10:16:58;28.59;33.69
65864;SHT30;52639;51.180;20.460;2023-07-08T10:21:08;28.41;33.56
65864;SHT30;52639;51.180;20.460;2023-07-08T10:25:21;29.15;33.15
65864;SHT30;52639;51.180;20.460;2023-07-08T10:29:34;29.47;32.83
65864;SHT30;52639;51.180;20.460;2023-07-08T10:34:09;29.31;33.09
65864;SHT30;52639;51.180;20.460;2023-07-08T10:38:36;29.17;33.59
65864;SHT30;52639;51.180;20.460;2023-07-08T10:42:55;29.01;34.01
65864;SHT30;52639;51.180;20.460;2023-07-08T10:47:08;29.11;34.11
65864;SHT30;52639;51.180;20.460;2023-07-08T10:51:22;29.52;32.84
65864;SHT30;52639;51.180;20.460;2023-07-08T10:55:35;29.65;32.36
65864;SHT30;52639;51.180;20.460;2023-07-08T10:59:50;29.37;32.94
65864;SHT30;52639;51.180;20.460;2023-07-08T11:04:33;28.78;32.42
65864;SHT30;52639;51.180;20.460;2023-07-08T11:08:44;28.16;34.13
65864;SHT30;52639;51.180;20.460;2023-07-08T11:12:52;28.75;33.37
65864;SHT30;52639;51.180;20.460;2023-07-08T11:17:00;28.77;34.33
65864;SHT30;52639;51.180;20.460;2023-07-08T11:21:08;28.65;33.37
65864;SHT30;52639;51.180;20.460;2023-07-08T11:25:18;28.84;32.74
65864;SHT30;52639;51.180;20.460;2023-07-08T11:29:28;28.41;33.85
65864;SHT30;52639;51.180;20.460;2023-07-08T11:33:34;28.81;33.29
65864;SHT30;52639;51.180;20.460;2023-07-08T11:37:38;29.57;32.73
65864;SHT30;52639;51.180;20.460;2023-07-08T11:41:41;28.98;33.35
65864;SHT30;52639;51.180;20.460;2023-07-08T11:45:46;28.30;33.67
65864;SHT30;52639;51.180;20.460;2023-07-08T11:49:51;28.20;33.65
65864;SHT30;52639;51.180;20.460;2023-07-08T11:54:00;28.40;33.86
65864;SHT30;52639;51.180;20.460;2023-07-08T11:58:06;28.30;34.52
65864;SHT30;52639;51.180;20.460;2023-07-08T12:02:13;28.80;33.42
65864;SHT30;52639;51.180;20.460;2023-07-08T12:06:42;28.41;33.67
65864;SHT30;52639;51.180;20.460;2023-07-08T12:10:48;28.77;33.03
65864;SHT30;52639;51.180;20.460;2023-07-08T12:14:58;28.17;34.00
65864;SHT30;52639;51.180;20.460;2023-07-08T12:19:04;28.03;33.83
65864;SHT30;52639;51.180;20.460;2023-07-08T12:23:11;28.61;32.98
65864;SHT30;52639;51.180;20.460;2023-07-08T12:27:14;28.86;33.21
65864;SHT30;52639;51.180;20.460;2023-07-08T12:31:19;28.86;33.44
65864;SHT30;52639;51.180;20.460;2023-07-08T12:35:26;27.93;34.64
65864;SHT30;52639;51.180;20.460;2023-07-08T12:39:33;27.33;36.03
65864;SHT30;52639;51.180;20.460;2023-07-08T12:43:36;28.19;34.55
65864;SHT30;52639;51.180;20.460;2023-07-08T12:47:39;28.59;34.26
65864;SHT30;52639;51.180;20.460;2023-07-08T12:51:44;28.74;34.12
65864;SHT30;52639;51.180;20.460;2023-07-08T12:55:49;28.74;34.79
65864;SHT30;52639;51.180;20.460;2023-07-08T12:59:55;28.59;34.75
65864;SHT30;52639;51.180;20.460;2023-07-08T13:04:00;28.21;35.40
65864;SHT30;52639;51.180;20.460;2023-07-08T13:08:06;28.05;35.22
65864;SHT30;52639;51.180;20.460;2023-07-08T13:12:14;28.10;34.33
65864;SHT30;52639;51.180;20.460;2023-07-08T13:16:23;28.02;34.06
65864;SHT30;52639;51.180;20.460;2023-07-08T13:20:28;28.17;33.77
65864;SHT30;52639;51.180;20.460;2023-07-08T13:24:33;28.37;33.69
65864;SHT30;52639;51.180;20.460;2023-07-08T13:28:37;28.74;33.49
65864;SHT30;52639;51.180;20.460;2023-07-08T13:32:41;28.29;34.40
65864;SHT30;52639;51.180;20.460;2023-07-08T13:36:45;28.33;34.64
65864;SHT30;52639;51.180;20.460;2023-07-08T13:40:56;28.33;34.55
65864;SHT30;52639;51.180;20.460;2023-07-08T13:44:59;28.47;34.16
65864;SHT30;52639;51.180;20.460;2023-07-08T13:49:10;27.54;35.94
65864;SHT30;52639;51.180;20.460;2023-07-08T13:53:23;26.87;36.07
65864;SHT30;52639;51.180;20.460;2023-07-08T13:57:33;26.88;35.70
65864;SHT30;52639;51.180;20.460;2023-07-08T14:01:38;27.38;35.05
65864;SHT30;52639;51.180;20.460;2023-07-08T14:05:41;27.68;34.57
65864;SHT30;52639;51.180;20.460;2023-07-08T14:09:45;27.75;34.30
65864;SHT30;52639;51.180;20.460;2023-07-08T14:13:50;27.70;34.28
65864;SHT30;52639;51.180;20.460;2023-07-08T14:17:53;27.95;34.11
65864;SHT30;52639;51.180;20.460;2023-07-08T14:21:57;27.89;34.53
65864;SHT30;52639;51.180;20.460;2023-07-08T14:26:00;27.82;35.69
65864;SHT30;52639;51.180;20.460;2023-07-08T14:30:08;27.75;35.37
65864;SHT30;52639;51.180;20.460;2023-07-08T14:34:13;27.89;35.00
65864;SHT30;52639;51.180;20.460;2023-07-08T14:38:19;27.54;35.49
65864;SHT30;52639;51.180;20.460;2023-07-08T14:42:22;27.15;36.14
65864;SHT30;52639;51.180;20.460;2023-07-08T14:46:26;26.94;36.81
65864;SHT30;52639;51.180;20.460;2023-07-08T14:50:29;26.43;37.57
65864;SHT30;52639;51.180;20.460;2023-07-08T14:54:31;26.50;37.04
65864;SHT30;52639;51.180;20.460;2023-07-08T14:58:34;26.74;36.93
65864;SHT30;52639;51.180;20.460;2023-07-08T15:02:40;27.14;36.71
65864;SHT30;52639;51.180;20.460;2023-07-08T15:06:44;26.95;36.21
65864;SHT30;52639;51.180;20.460;2023-07-08T15:10:49;26.86;35.94
65864;SHT30;52639;51.180;20.460;2023-07-08T15:14:53;26.53;36.41
65864;SHT30;52639;51.180;20.460;2023-07-08T15:18:57;25.86;37.88
65864;SHT30;52639;51.180;20.460;2023-07-08T15:23:01;25.99;37.07
65864;SHT30;52639;51.180;20.460;2023-07-08T15:27:05;26.23;36.89
65864;SHT30;52639;51.180;20.460;2023-07-08T15:31:09;26.41;35.90
65864;SHT30;52639;51.180;20.460;2023-07-08T15:35:16;26.64;35.70
65864;SHT30;52639;51.180;20.460;2023-07-08T15:39:19;26.36;36.41
65864;SHT30;52639;51.180;20.460;2023-07-08T15:43:22;26.40;36.21
65864;SHT30;52639;51.180;20.460;2023-07-08T15:47:25;26.17;36.84
65864;SHT30;52639;51.180;20.460;2023-07-08T15:51:29;26.50;36.00
65864;SHT30;52639;51.180;20.460;2023-07-08T15:55:34;26.36;36.09
65864;SHT30;52639;51.180;20.460;2023-07-08T15:59:38;26.10;36.67
65864;SHT30;52639;51.180;20.460;2023-07-08T16:03:43;26.10;36.65
65864;SHT30;52639;51.180;20.460;2023-07-08T16:07:48;26.32;36.16
65864;SHT30;52639;51.180;20.460;2023-07-08T16:11:52;25.97;37.08
65864;SHT30;52639;51.180;20.460;2023-07-08T16:15:55;25.90;37.07
65864;SHT30;52639;51.180;20.460;2023-07-08T16:19:58;25.52;37.76
65864;SHT30;52639;51.180;20.460;2023-07-08T16:24:02;25.18;38.67
65864;SHT30;52639;51.180;20.460;2023-07-08T16:28:06;24.80;39.52
65864;SHT30;52639;51.180;20.460;2023-07-08T16:32:11;24.92;39.31
65864;SHT30;52639;51.180;20.460;2023-07-08T16:36:17;24.95;38.85
65864;SHT30;52639;51.180;20.460;2023-07-08T16:40:24;24.63;39.24
65864;SHT30;52639;51.180;20.460;2023-07-08T16:44:28;24.49;39.62
65864;SHT30;52639;51.180;20.460;2023-07-08T16:48:31;24.60;39.37
65864;SHT30;52639;51.180;20.460;2023-07-08T16:52:34;24.52;39.13
65864;SHT30;52639;51.180;20.460;2023-07-08T16:56:38;24.12;40.46
65864;SHT30;52639;51.180;20.460;2023-07-08T17:00:42;24.03;40.56
65864;SHT30;52639;51.180;20.460;2023-07-08T17:04:46;23.81;41.04
65864;SHT30;52639;51.180;20.460;2023-07-08T17:08:50;23.86;40.67
65864;SHT30;52639;51.180;20.460;2023-07-08T17:12:55;23.69;40.87
65864;SHT30;52639;51.180;20.460;2023-07-08T17:16:58;23.65;41.02
65864;SHT30;52639;51.180;20.460;2023-07-08T17:21:01;23.41;41.52
65864;SHT30;52639;51.180;20.460;2023-07-08T17:25:08;23.39;41.44
65864;SHT30;52639;51.180;20.460;2023-07-08T17:29:12;22.83;43.10
65864;SHT30;52639;51.180;20.460;2023-07-08T17:33:18;22.57;43.42
65864;SHT30;52639;51.180;20.460;2023-07-08T17:37:22;22.33;44.11
65864;SHT30;52639;51.180;20.460;2023-07-08T17:41:25;21.99;45.15
65864;SHT30;52639;51.180;20.460;2023-07-08T17:45:33;21.82;45.89
65864;SHT30;52639;51.180;20.460;2023-07-08T17:49:38;21.58;46.33
65864;SHT30;52639;51.180;20.460;2023-07-08T17:53:40;21.34;47.09
65864;SHT30;52639;51.180;20.460;2023-07-08T17:57:45;21.18;47.66
65864;SHT30;52639;51.180;20.460;2023-07-08T18:01:51;20.91;48.50
65864;SHT30;52639;51.180;20.460;2023-07-08T18:05:54;20.57;49.34
65864;SHT30;52639;51.180;20.460;2023-07-08T18:09:57;20.40;49.99
65864;SHT30;52639;51.180;20.460;2023-07-08T18:14:00;20.20;50.73
65864;SHT30;52639;51.180;20.460;2023-07-08T18:18:05;19.88;52.09
65864;SHT30;52639;51.180;20.460;2023-07-08T18:22:09;19.68;52.87
65864;SHT30;52639;51.180;20.460;2023-07-08T18:26:16;19.58;53.51
65864;SHT30;52639;51.180;20.460;2023-07-08T18:30:20;19.43;54.37
65864;SHT30;52639;51.180;20.460;2023-07-08T18:34:24;19.23;55.41
65864;SHT30;52639;51.180;20.460;2023-07-08T18:38:27;18.97;55.84
65864;SHT30;52639;51.180;20.460;2023-07-08T18:42:30;18.67;56.53
65864;SHT30;52639;51.180;20.460;2023-07-08T18:46:32;18.30;57.68
65864;SHT30;52639;51.180;20.460;2023-07-08T18:50:37;18.12;58.41
65864;SHT30;52639;51.180;20.460;2023-07-08T18:54:40;17.81;59.26
65864;SHT30;52639;51.180;20.460;2023-07-08T18:58:43;17.65;59.60
65864;SHT30;52639;51.180;20.460;2023-07-08T19:02:48;17.60;59.66
65864;SHT30;52639;51.180;20.460;2023-07-08T19:06:54;17.52;59.91
65864;SHT30;52639;51.180;20.460;2023-07-08T19:10:58;17.45;60.07
65864;SHT30;52639;51.180;20.460;2023-07-08T19:15:01;17.60;59.96
65864;SHT30;52639;51.180;20.460;2023-07-08T19:19:05;17.47;60.18
65864;SHT30;52639;51.180;20.460;2023-07-08T19:23:13;17.34;60.90
65864;SHT30;52639;51.180;20.460;2023-07-08T19:27:17;17.23;61.31
65864;SHT30;52639;51.180;20.460;2023-07-08T19:31:22;16.93;62.04
65864;SHT30;52639;51.180;20.460;2023-07-08T19:35:26;16.83;62.47
65864;SHT30;52639;51.180;20.460;2023-07-08T19:39:30;16.69;62.99
65864;SHT30;52639;51.180;20.460;2023-07-08T19:43:33;16.53;63.50
65864;SHT30;52639;51.180;20.460;2023-07-08T19:47:36;16.42;63.99
65864;SHT30;52639;51.180;20.460;2023-07-08T19:51:39;16.33;64.35
65864;SHT30;52639;51.180;20.460;2023-07-08T19:55:43;16.18;64.68
65864;SHT30;52639;51.180;20.460;2023-07-08T19:59:46;16.11;65.62
65864;SHT30;52639;51.180;20.460;2023-07-08T20:03:49;15.90;66.01
65864;SHT30;52639;51.180;20.460;2023-07-08T20:07:55;15.88;66.48
65864;SHT30;52639;51.180;20.460;2023-07-08T20:12:01;15.78;66.61
65864;SHT30;52639;51.180;20.460;2023-07-08T20:16:12;15.57;66.88
65864;SHT30;52639;51.180;20.460;2023-07-08T20:20:20;15.48;67.41
65864;SHT30;52639;51.180;20.460;2023-07-08T20:24:23;15.36;67.93
65864;SHT30;52639;51.180;20.460;2023-07-08T20:28:29;15.27;68.20
65864;SHT30;52639;51.180;20.460;2023-07-08T20:32:33;15.13;68.49
65864;SHT30;52639;51.180;20.460;2023-07-08T20:36:36;14.97;68.80
65864;SHT30;52639;51.180;20.460;2023-07-08T20:40:39;14.96;68.92
65864;SHT30;52639;51.180;20.460;2023-07-08T20:44:44;14.76;68.70
65864;SHT30;52639;51.180;20.460;2023-07-08T20:48:47;14.80;68.95
65864;SHT30;52639;51.180;20.460;2023-07-08T20:52:50;14.80;69.24
65864;SHT30;52639;51.180;20.460;2023-07-08T20:56:53;14.77;69.94
65864;SHT30;52639;51.180;20.460;2023-07-08T21:00:57;14.46;69.55
65864;SHT30;52639;51.180;20.460;2023-07-08T21:05:00;14.43;69.85
65864;SHT30;52639;51.180;20.460;2023-07-08T21:09:03;14.41;70.19
65864;SHT30;52639;51.180;20.460;2023-07-08T21:13:08;14.25;70.32
65864;SHT30;52639;51.180;20.460;2023-07-08T21:17:15;14.24;70.81
65864;SHT30;52639;51.180;20.460;2023-07-08T21:21:19;14.09;71.23
65864;SHT30;52639;51.180;20.460;2023-07-08T21:25:24;13.98;71.17
65864;SHT30;52639;51.180;20.460;2023-07-08T21:29:28;13.87;71.52
65864;SHT30;52639;51.180;20.460;2023-07-08T21:33:32;13.89;72.20
65864;SHT30;52639;51.180;20.460;2023-07-08T21:37:35;13.81;72.18
65864;SHT30;52639;51.180;20.460;2023-07-08T21:41:38;13.67;71.95
65864;SHT30;52639;51.180;20.460;2023-07-08T21:45:42;13.57;71.96
65864;SHT30;52639;51.180;20.460;2023-07-08T21:49:47;13.57;72.38
65864;SHT30;52639;51.180;20.460;2023-07-08T21:53:53;13.37;72.42
65864;SHT30;52639;51.180;20.460;2023-07-08T21:57:56;13.33;72.58
65864;SHT30;52639;51.180;20.460;2023-07-08T22:01:59;13.23;72.75
65864;SHT30;52639;51.180;20.460;2023-07-08T22:06:03;13.19;73.30
65864;SHT30;52639;51.180;20.460;2023-07-08T22:10:12;13.17;73.81
65864;SHT30;52639;51.180;20.460;2023-07-08T22:14:15;13.00;73.50
65864;SHT30;52639;51.180;20.460;2023-07-08T22:18:18;12.92;73.59
65864;SHT30;52639;51.180;20.460;2023-07-08T22:22:24;12.88;73.87
65864;SHT30;52639;51.180;20.460;2023-07-08T22:26:28;12.78;73.88
65864;SHT30;52639;51.180;20.460;2023-07-08T22:30:31;12.79;74.47
65864;SHT30;52639;51.180;20.460;2023-07-08T22:34:34;12.66;74.35
65864;SHT30;52639;51.180;20.460;2023-07-08T22:38:38;12.58;74.33
65864;SHT30;52639;51.180;20.460;2023-07-08T22:42:42;12.56;74.36
65864;SHT30;52639;51.180;20.460;2023-07-08T22:46:46;12.55;74.40
65864;SHT30;52639;51.180;20.460;2023-07-08T22:50:49;12.44;74.60
65864;SHT30;52639;51.180;20.460;2023-07-08T22:54:53;12.35;74.69
65864;SHT30;52639;51.180;20.460;2023-07-08T22:58:56;12.28;74.94
65864;SHT30;52639;51.180;20.460;2023-07-08T23:02:59;12.20;75.04
65864;SHT30;52639;51.180;20.460;2023-07-08T23:07:02;12.05;75.40
65864;SHT30;52639;51.180;20.460;2023-07-08T23:11:12;12.01;75.34
65864;SHT30;52639;51.180;20.460;2023-07-08T23:15:16;11.98;75.90
65864;SHT30;52639;51.180;20.460;2023-07-08T23:19:18;12.15;76.64
65864;SHT30;52639;51.180;20.460;2023-07-08T23:23:21;12.13;76.71
65864;SHT30;52639;51.180;20.460;2023-07-08T23:27:25;12.10;76.41
65864;SHT30;52639;51.180;20.460;2023-07-08T23:31:30;11.99;76.18
65864;SHT30;52639;51.180;20.460;2023-07-08T23:35:35;11.90;76.19
65864;SHT30;52639;51.180;20.460;2023-07-08T23:39:38;11.81;76.19
65864;SHT30;52639;51.180;20.460;2023-07-08T23:43:42;11.80;76.40
