sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:00:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:01:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:02:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:03:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:04:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:05:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:06:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:07:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:08:59;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:09:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:10:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:11:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:12:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:13:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:14:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:15:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:16:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:17:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:18:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:19:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:20:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:21:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:22:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:23:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:24:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:25:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:26:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:27:59;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:28:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:29:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:30:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:31:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:32:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:33:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:34:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:35:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:36:59;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:37:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:38:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:39:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:40:59;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:41:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:42:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:43:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:44:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:46:00;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:47:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:48:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:49:00;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:49:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:50:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:52:14;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:53:31;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:53:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:54:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:56:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:57:00;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:57:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:59:00;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T00:59:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:00:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:01:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:02:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:03:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:05:00;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:05:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:06:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:08:00;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:08:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:10:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:11:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:12:00;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:12:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:13:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:14:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:15:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:16:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:17:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:18:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:19:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:21:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:21:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:22:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:23:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:25:00;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:25:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:26:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:27:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:28:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:29:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:30:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:31:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:33:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:33:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:34:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:35:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:36:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:38:00;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:38:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:40:13;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:40:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:41:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:42:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:43:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:44:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:46:00;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:46:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:47:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:48:59;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:49:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:50:59;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:51:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:52:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:53:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:54:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:55:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:56:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:57:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:58:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T01:59:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:00:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:01:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:02:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:03:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:04:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:05:59;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:06:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:07:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:08:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:09:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:10:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:11:59;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:12:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:13:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:14:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:15:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:16:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:17:59;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:18:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:19:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:20:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:21:59;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:22:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:23:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:24:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:25:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:26:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:27:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:28:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:29:59;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:31:01;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:31:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:32:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:33:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:34:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:35:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:36:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:37:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:38:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:39:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:40:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:41:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:42:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:43:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:44:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:45:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:46:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:47:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:48:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:49:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:50:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:51:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:52:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:53:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:54:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:55:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:56:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:57:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:58:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T02:59:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:00:59;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:01:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:02:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:03:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:04:59;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:06:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:06:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:07:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:08:59;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:09:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:10:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:11:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:12:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:13:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:14:59;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:15:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:16:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:17:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:18:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:19:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:20:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:21:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:22:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:23:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:24:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:25:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:26:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:27:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:28:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:29:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:30:59;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:31:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:32:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:33:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:34:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:35:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:36:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:37:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:38:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:39:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:40:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:41:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:42:59;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:43:59;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:44:59;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:45:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:46:59;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:47:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:48:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:49:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:50:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:51:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:52:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:53:59;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:54:59;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:55:59;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:56:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:57:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:58:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T03:59:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:00:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:01:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:02:59;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:03:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:04:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:05:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:06:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:07:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:08:59;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:09:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:10:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:11:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:12:59;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:13:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:14:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:15:59;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:16:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:17:59;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:18:59;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:19:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:20:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:22:00;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:22:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:23:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:24:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:25:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:26:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:27:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:28:59;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:29:59;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:30:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:31:59;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:32:59;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:33:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:34:59;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:35:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:36:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:37:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:38:59;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:39:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:40:59;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:41:59;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:42:59;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:43:59;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:44:59;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:45:59;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:47:00;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:47:59;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:48:59;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-07-08T04:49:59;11;;;;
