sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-07-08T00:00:49;10.79;10.64;10.36;9.46;75.55;75.52;75.43;74.86;64.62;0.56
75995;SPS30;64681;49.738;9.004;2023-07-08T00:03:16;10.42;10.30;10.07;9.26;73.92;73.89;73.81;73.31;63.38;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T00:05:42;9.71;9.67;9.59;8.97;71.63;71.61;71.57;71.24;61.88;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T00:08:15;10.28;10.18;9.96;9.17;73.25;73.22;73.15;72.67;62.86;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T00:10:42;10.55;10.42;10.17;9.33;74.52;74.49;74.40;73.88;63.84;0.56
75995;SPS30;64681;49.738;9.004;2023-07-08T00:13:09;10.48;10.40;10.24;9.50;75.87;75.85;75.79;75.36;65.32;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T00:15:35;10.45;10.35;10.16;9.38;74.94;74.91;74.84;74.38;64.39;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T00:18:10;10.28;10.20;10.02;9.28;74.07;74.05;73.98;73.55;63.71;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T00:20:39;10.48;10.37;10.16;9.35;74.69;74.66;74.59;74.10;64.10;0.56
75995;SPS30;64681;49.738;9.004;2023-07-08T00:23:11;10.25;10.15;9.94;9.15;73.05;73.02;72.95;72.47;62.69;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T00:25:36;10.76;10.64;10.40;9.56;76.31;76.28;76.20;75.68;65.43;0.56
75995;SPS30;64681;49.738;9.004;2023-07-08T00:28:09;10.46;10.31;10.02;9.13;72.93;72.89;72.80;72.23;62.31;0.57
75995;SPS30;64681;49.738;9.004;2023-07-08T00:30:39;10.16;10.07;9.88;9.12;72.86;72.83;72.76;72.32;62.60;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T00:33:05;10.62;10.52;10.32;9.52;76.05;76.03;75.95;75.48;65.33;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T00:35:35;10.47;10.39;10.25;9.53;76.12;76.10;76.04;75.64;65.60;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T00:41:08;9.94;9.90;9.82;9.20;73.45;73.43;73.39;73.07;63.48;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T00:43:40;10.93;10.81;10.57;9.72;77.60;77.57;77.49;76.96;66.55;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T00:48:37;10.20;10.12;9.97;9.25;73.85;73.83;73.77;73.36;63.58;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T00:51:08;9.65;9.59;9.46;8.80;70.23;70.21;70.16;69.78;60.52;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T00:53:36;10.73;10.63;10.45;9.66;77.13;77.11;77.04;76.58;66.32;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T01:01:28;10.51;10.39;10.15;9.32;74.43;74.40;74.32;73.81;63.80;0.56
75995;SPS30;64681;49.738;9.004;2023-07-08T01:04:22;11.14;11.02;10.79;9.94;79.35;79.33;79.25;78.73;68.10;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T01:06:59;11.01;10.88;10.62;9.75;77.82;77.79;77.70;77.16;66.68;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T01:09:31;10.24;10.15;9.96;9.20;73.47;73.45;73.38;72.93;63.14;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T01:12:01;11.45;11.33;11.08;10.19;81.37;81.34;81.25;80.71;69.79;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T01:14:32;11.02;10.92;10.72;9.90;79.07;79.04;78.97;78.49;67.95;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T01:17:03;10.41;10.31;10.12;9.34;74.56;74.54;74.47;74.00;64.05;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T01:19:29;10.74;10.61;10.35;9.48;75.72;75.69;75.61;75.06;64.85;0.56
75995;SPS30;64681;49.738;9.004;2023-07-08T01:21:59;10.60;10.47;10.23;9.38;74.92;74.89;74.81;74.28;64.20;0.56
75995;SPS30;64681;49.738;9.004;2023-07-08T01:24:25;10.32;10.21;10.00;9.21;73.56;73.53;73.46;72.98;63.13;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T01:26:54;10.11;10.02;9.85;9.11;72.78;72.75;72.69;72.26;62.59;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T01:29:21;10.01;9.93;9.77;9.05;72.28;72.26;72.20;71.78;62.20;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T01:31:47;10.16;10.12;10.05;9.42;75.19;75.17;75.13;74.81;65.01;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T01:34:17;9.79;9.71;9.56;8.87;70.82;70.79;70.74;70.34;60.96;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T01:36:53;10.39;10.34;10.25;9.59;76.58;76.57;76.52;76.18;66.17;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T01:39:22;11.03;10.94;10.75;9.96;79.50;79.47;79.40;78.94;68.38;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T01:41:49;10.94;10.83;10.63;9.82;78.39;78.36;78.29;77.81;67.35;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T01:44:22;10.20;10.11;9.94;9.21;73.52;73.49;73.43;73.00;63.24;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T01:47:01;10.22;10.12;9.92;9.15;73.07;73.04;72.97;72.51;62.75;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T01:49:33;10.36;10.25;10.03;9.23;73.72;73.69;73.62;73.13;63.25;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T01:52:02;10.70;10.60;10.40;9.60;76.66;76.64;76.57;76.09;65.87;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T01:54:29;10.72;10.57;10.28;9.38;74.92;74.89;74.80;74.22;64.04;0.58
75995;SPS30;64681;49.738;9.004;2023-07-08T01:56:55;10.60;10.50;10.32;9.54;76.16;76.13;76.07;75.61;65.47;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T01:59:21;10.86;10.79;10.64;9.90;79.03;79.00;78.95;78.53;68.10;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T02:01:47;11.37;11.27;11.06;10.22;81.61;81.58;81.51;81.01;70.14;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T02:04:15;11.00;10.91;10.73;9.94;79.38;79.35;79.28;78.82;68.29;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T02:06:40;11.26;11.15;10.93;10.08;80.52;80.49;80.42;79.91;69.15;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T02:09:07;10.34;10.26;10.10;9.37;74.79;74.77;74.71;74.28;64.38;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T02:11:32;10.46;10.37;10.17;9.40;75.03;75.01;74.94;74.48;64.48;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T02:13:58;10.75;10.69;10.58;9.88;78.91;78.89;78.84;78.46;68.12;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T02:16:25;10.26;10.21;10.11;9.45;75.49;75.47;75.43;75.08;65.20;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T02:18:51;10.67;10.58;10.39;9.61;76.72;76.69;76.63;76.16;65.96;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T02:21:16;10.77;10.68;10.49;9.70;77.44;77.41;77.34;76.88;66.58;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T02:23:44;11.13;10.98;10.69;9.77;78.00;77.97;77.88;77.29;66.72;0.57
75995;SPS30;64681;49.738;9.004;2023-07-08T02:26:11;11.10;10.99;10.78;9.95;79.41;79.39;79.31;78.81;68.21;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T02:28:36;10.72;10.65;10.51;9.78;78.10;78.08;78.02;77.61;67.32;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T02:31:02;11.04;10.92;10.68;9.83;78.49;78.46;78.38;77.86;67.34;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T02:33:28;10.69;10.61;10.45;9.69;77.35;77.33;77.27;76.83;66.58;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T02:35:57;11.12;11.03;10.85;10.04;80.18;80.15;80.08;79.61;68.96;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T02:38:24;9.86;9.80;9.67;8.99;71.80;71.78;71.73;71.35;61.88;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T02:40:49;10.73;10.62;10.41;9.59;76.60;76.57;76.50;76.01;65.77;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T02:43:15;11.37;11.24;10.97;10.06;80.35;80.32;80.23;79.67;68.85;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T02:45:41;11.63;11.49;11.22;10.29;82.19;82.16;82.07;81.49;70.43;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T02:48:06;10.94;10.81;10.53;9.64;77.01;76.98;76.89;76.33;65.92;0.56
75995;SPS30;64681;49.738;9.004;2023-07-08T02:50:32;10.29;10.19;9.99;9.22;73.59;73.56;73.49;73.03;63.20;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T02:52:57;10.89;10.78;10.57;9.74;77.81;77.78;77.71;77.21;66.81;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T02:55:23;11.08;10.96;10.74;9.90;79.08;79.05;78.97;78.47;67.89;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T02:57:48;10.45;10.39;10.26;9.56;76.30;76.28;76.23;75.84;65.80;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T03:00:14;10.55;10.49;10.36;9.65;77.05;77.03;76.98;76.59;66.45;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T03:02:40;11.05;10.93;10.68;9.82;78.43;78.40;78.32;77.79;67.26;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T03:05:06;10.95;10.82;10.56;9.67;77.25;77.22;77.14;76.58;66.16;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T03:07:31;10.17;10.11;9.98;9.29;74.18;74.16;74.11;73.73;63.96;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T03:09:57;10.91;10.79;10.55;9.71;77.53;77.51;77.43;76.91;66.51;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T03:12:22;10.57;10.47;10.26;9.46;75.56;75.53;75.46;74.97;64.88;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T03:14:48;10.58;10.46;10.24;9.42;75.23;75.20;75.12;74.62;64.54;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T03:17:13;10.91;10.80;10.57;9.74;77.77;77.75;77.67;77.16;66.75;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T03:19:39;10.61;10.50;10.29;9.48;75.73;75.71;75.63;75.15;65.02;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T03:22:05;10.23;10.15;9.98;9.24;73.75;73.72;73.66;73.23;63.43;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T03:24:32;11.15;11.06;10.87;10.07;80.40;80.37;80.30;79.83;69.16;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T03:26:58;10.37;10.32;10.24;9.59;76.55;76.53;76.49;76.15;66.16;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T03:29:30;10.51;10.43;10.28;9.55;76.28;76.25;76.20;75.78;65.70;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T03:31:56;11.19;11.04;10.73;9.79;78.20;78.16;78.06;77.46;66.84;0.56
75995;SPS30;64681;49.738;9.004;2023-07-08T03:34:21;10.05;9.98;9.85;9.17;73.21;73.19;73.14;72.76;63.11;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T03:36:47;10.59;10.50;10.30;9.52;76.02;76.00;75.93;75.47;65.34;0.56
75995;SPS30;64681;49.738;9.004;2023-07-08T03:39:15;10.94;10.84;10.65;9.86;78.70;78.67;78.61;78.14;67.68;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T03:41:46;11.31;11.22;11.03;10.21;81.52;81.50;81.43;80.95;70.13;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T03:44:13;11.45;11.32;11.05;10.14;81.00;80.97;80.88;80.32;69.41;0.56
75995;SPS30;64681;49.738;9.004;2023-07-08T03:46:40;10.82;10.70;10.47;9.63;76.94;76.91;76.83;76.32;66.00;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T03:49:08;11.17;11.07;10.87;10.05;80.25;80.22;80.15;79.67;68.99;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T03:51:36;11.16;11.10;10.99;10.27;82.00;81.97;81.92;81.54;70.80;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T03:54:04;10.81;10.73;10.56;9.80;78.24;78.22;78.16;77.72;67.36;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T03:56:31;10.24;10.12;9.87;9.04;72.22;72.19;72.11;71.59;61.85;0.56
75995;SPS30;64681;49.738;9.004;2023-07-08T03:58:57;10.43;10.33;10.12;9.33;74.49;74.46;74.39;73.91;63.95;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T04:01:24;10.26;10.20;10.09;9.41;75.11;75.09;75.04;74.67;64.80;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T04:03:54;10.48;10.40;10.24;9.50;75.83;75.81;75.75;75.32;65.28;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T04:06:22;11.13;11.06;10.92;10.16;81.10;81.08;81.02;80.59;69.90;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T04:08:48;10.53;10.43;10.24;9.46;75.54;75.52;75.45;74.98;64.92;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T04:11:16;10.88;10.77;10.56;9.73;77.72;77.69;77.61;77.12;66.73;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T04:13:44;10.08;10.03;9.94;9.30;74.27;74.26;74.21;73.88;64.17;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T04:16:44;10.29;10.23;10.12;9.44;75.35;75.33;75.28;74.91;65.02;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T04:19:11;10.04;9.99;9.90;9.25;73.85;73.83;73.79;73.45;63.78;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T04:21:39;10.61;10.53;10.36;9.60;76.68;76.66;76.60;76.16;65.99;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T04:24:09;10.08;10.00;9.84;9.12;72.86;72.84;72.78;72.36;62.71;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T04:26:36;10.47;10.38;10.19;9.41;75.15;75.13;75.06;74.60;64.59;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T04:29:04;10.14;10.08;9.98;9.32;74.40;74.38;74.33;73.98;64.22;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T04:31:32;10.66;10.56;10.37;9.58;76.54;76.51;76.44;75.97;65.78;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T04:33:58;9.94;9.86;9.72;9.02;72.01;71.98;71.93;71.53;62.00;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T04:36:23;9.14;9.10;9.01;8.42;67.26;67.25;67.21;66.89;58.09;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T04:38:50;10.03;9.96;9.81;9.11;72.78;72.76;72.70;72.31;62.69;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T04:41:15;10.52;10.41;10.20;9.39;75.01;74.98;74.91;74.42;64.38;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T04:43:41;10.61;10.50;10.28;9.47;75.62;75.60;75.52;75.03;64.91;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T04:46:09;11.16;11.01;10.73;9.82;78.45;78.42;78.33;77.75;67.15;0.56
75995;SPS30;64681;49.738;9.004;2023-07-08T04:48:52;11.42;11.28;11.00;10.08;80.49;80.46;80.36;79.78;68.92;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T04:51:18;11.72;11.59;11.31;10.38;82.91;82.87;82.78;82.20;71.04;0.55
75995;SPS30;64681;49.738;9.004;2023-07-08T04:53:44;11.17;11.08;10.90;10.09;80.57;80.54;80.47;80.00;69.31;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T04:56:09;11.39;11.28;11.07;10.22;81.57;81.54;81.47;80.96;70.07;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T04:58:35;10.83;10.72;10.50;9.68;77.31;77.28;77.20;76.71;66.37;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T05:01:00;10.77;10.71;10.59;9.87;78.84;78.82;78.77;78.38;68.03;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T05:03:26;10.87;10.84;10.78;10.13;80.87;80.85;80.82;80.50;70.00;0.51
75995;SPS30;64681;49.738;9.004;2023-07-08T05:05:51;10.80;10.76;10.68;10.00;79.88;79.86;79.82;79.47;69.06;0.51
75995;SPS30;64681;49.738;9.004;2023-07-08T05:08:16;10.29;10.23;10.10;9.41;75.13;75.11;75.06;74.68;64.79;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T05:10:42;10.81;10.75;10.63;9.92;79.19;79.16;79.11;78.73;68.34;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T05:13:07;10.92;10.87;10.76;10.04;80.20;80.18;80.13;79.75;69.24;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T05:15:39;9.57;9.49;9.34;8.65;69.10;69.08;69.02;68.63;59.46;0.54
75995;SPS30;64681;49.738;9.004;2023-07-08T05:18:04;8.76;8.75;8.74;8.25;65.90;65.89;65.87;65.65;57.16;0.51
75995;SPS30;64681;49.738;9.004;2023-07-08T05:20:30;9.06;9.02;8.94;8.36;66.74;66.72;66.68;66.38;57.65;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T05:22:58;11.03;10.96;10.81;10.05;80.22;80.20;80.14;79.71;69.12;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T05:25:23;10.93;10.90;10.84;10.18;81.25;81.24;81.20;80.87;70.31;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T05:27:49;10.33;10.33;10.32;9.75;77.88;77.87;77.84;77.59;67.57;0.50
75995;SPS30;64681;49.738;9.004;2023-07-08T05:30:15;10.24;10.24;10.24;9.68;77.29;77.27;77.25;77.01;67.07;0.49
75995;SPS30;64681;49.738;9.004;2023-07-08T05:32:43;11.49;11.46;11.41;10.73;85.64;85.62;85.58;85.25;74.15;0.51
75995;SPS30;64681;49.738;9.004;2023-07-08T05:35:08;11.43;11.34;11.17;10.36;82.74;82.72;82.65;82.19;71.24;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T05:37:34;11.22;11.20;11.17;10.53;84.10;84.08;84.05;83.76;72.90;0.51
75995;SPS30;64681;49.738;9.004;2023-07-08T05:40:00;11.07;10.99;10.84;10.08;80.45;80.43;80.37;79.94;69.32;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T05:42:29;11.60;11.49;11.28;10.43;83.28;83.26;83.18;82.68;71.59;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T05:44:55;11.27;11.25;11.19;10.53;84.05;84.03;84.00;83.67;72.78;0.50
75995;SPS30;64681;49.738;9.004;2023-07-08T05:47:20;10.63;10.56;10.41;9.67;77.22;77.19;77.14;76.72;66.52;0.53
75995;SPS30;64681;49.738;9.004;2023-07-08T05:49:47;11.49;11.47;11.44;10.77;85.98;85.96;85.92;85.61;74.49;0.50
75995;SPS30;64681;49.738;9.004;2023-07-08T05:52:12;11.47;11.46;11.45;10.82;86.41;86.40;86.37;86.09;74.97;0.50
75995;SPS30;64681;49.738;9.004;2023-07-08T05:54:38;11.34;11.33;11.32;10.70;85.42;85.40;85.38;85.10;74.11;0.51
75995;SPS30;64681;49.738;9.004;2023-07-08T05:57:05;10.11;10.10;10.08;9.52;75.99;75.97;75.95;75.69;65.90;0.51
75995;SPS30;64681;49.738;9.004;2023-07-08T05:59:32;11.08;11.00;10.84;10.06;80.30;80.27;80.21;79.76;69.14;0.52
75995;SPS30;64681;49.738;9.004;2023-07-08T06:01:59;9.98;9.98;9.98;9.44;75.34;75.32;75.30;75.06;65.38;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T06:04:24;9.33;9.33;9.33;8.82;70.45;70.43;70.41;70.19;61.14;0.49
75995;SPS30;64681;49.738;9.004;2023-07-08T06:06:50;9.06;9.06;9.06;8.57;68.40;68.39;68.37;68.15;59.36;0.50
75995;SPS30;64681;49.738;9.004;2023-07-08T06:09:15;8.54;8.54;8.54;8.08;64.49;64.48;64.46;64.26;55.97;0.49
75995;SPS30;64681;49.738;9.004;2023-07-08T06:11:41;8.56;8.56;8.56;8.10;64.65;64.64;64.62;64.42;56.11;0.50
75995;SPS30;64681;49.738;9.004;2023-07-08T06:14:07;8.81;8.81;8.81;8.33;66.52;66.50;66.49;66.28;57.73;0.49
75995;SPS30;64681;49.738;9.004;2023-07-08T06:16:32;8.59;8.59;8.59;8.12;64.83;64.82;64.80;64.60;56.27;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T06:18:59;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.51;51.84;0.47
75995;SPS30;64681;49.738;9.004;2023-07-08T06:21:25;8.19;8.19;8.18;7.72;61.68;61.67;61.65;61.44;53.50;0.50
75995;SPS30;64681;49.738;9.004;2023-07-08T06:23:51;7.94;7.90;7.83;7.32;58.42;58.41;58.37;58.10;50.46;0.51
75995;SPS30;64681;49.738;9.004;2023-07-08T06:26:17;7.98;7.98;7.98;7.55;60.28;60.27;60.26;60.07;52.32;0.49
75995;SPS30;64681;49.738;9.004;2023-07-08T06:28:44;8.44;8.44;8.44;7.98;63.73;63.72;63.71;63.51;55.32;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T06:31:13;9.04;9.04;9.03;8.52;68.03;68.02;68.00;67.77;59.01;0.50
75995;SPS30;64681;49.738;9.004;2023-07-08T06:33:38;9.31;9.31;9.31;8.80;70.28;70.27;70.25;70.03;61.00;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T06:36:04;8.82;8.80;8.75;8.22;65.64;65.62;65.59;65.33;56.81;0.51
75995;SPS30;64681;49.738;9.004;2023-07-08T06:38:29;9.01;9.01;9.01;8.52;68.03;68.02;68.00;67.79;59.04;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T06:40:55;8.21;8.21;8.20;7.74;61.80;61.78;61.76;61.56;53.60;0.50
75995;SPS30;64681;49.738;9.004;2023-07-08T06:43:20;8.40;8.40;8.40;7.94;63.39;63.38;63.36;63.16;55.01;0.49
75995;SPS30;64681;49.738;9.004;2023-07-08T06:45:45;8.45;8.45;8.45;7.99;63.77;63.76;63.74;63.54;55.35;0.49
75995;SPS30;64681;49.738;9.004;2023-07-08T06:48:11;8.72;8.72;8.72;8.25;65.84;65.83;65.81;65.60;57.14;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T06:50:37;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.24;56.83;0.49
75995;SPS30;64681;49.738;9.004;2023-07-08T06:53:03;8.60;8.60;8.60;8.13;64.93;64.92;64.90;64.69;56.35;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T06:55:28;7.61;7.61;7.61;7.20;57.49;57.48;57.47;57.28;49.90;0.47
75995;SPS30;64681;49.738;9.004;2023-07-08T06:57:55;8.26;8.26;8.26;7.81;62.37;62.36;62.34;62.14;54.13;0.47
75995;SPS30;64681;49.738;9.004;2023-07-08T07:00:21;8.64;8.64;8.64;8.17;65.25;65.24;65.22;65.02;56.63;0.45
75995;SPS30;64681;49.738;9.004;2023-07-08T07:02:46;8.75;8.75;8.75;8.28;66.09;66.08;66.06;65.85;57.36;0.49
75995;SPS30;64681;49.738;9.004;2023-07-08T07:05:11;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.72;53.76;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T07:07:37;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.81;52.10;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T07:10:03;8.58;8.58;8.58;8.12;64.81;64.80;64.78;64.58;56.25;0.49
75995;SPS30;64681;49.738;9.004;2023-07-08T07:12:28;8.50;8.50;8.50;8.04;64.18;64.16;64.15;63.94;55.70;0.49
75995;SPS30;64681;49.738;9.004;2023-07-08T07:14:54;7.76;7.76;7.76;7.34;58.61;58.60;58.59;58.40;50.87;0.49
75995;SPS30;64681;49.738;9.004;2023-07-08T07:17:23;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.51;51.83;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T07:19:50;9.35;9.35;9.35;8.84;70.62;70.61;70.59;70.37;61.29;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T07:22:16;9.51;9.51;9.51;8.99;71.80;71.78;71.76;71.54;62.31;0.46
75995;SPS30;64681;49.738;9.004;2023-07-08T07:24:41;8.99;8.99;8.99;8.50;67.88;67.87;67.85;67.63;58.91;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T07:27:08;8.37;8.37;8.37;7.92;63.20;63.19;63.17;62.98;54.85;0.49
75995;SPS30;64681;49.738;9.004;2023-07-08T07:29:44;8.39;8.39;8.39;7.93;63.33;63.32;63.30;63.11;54.97;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T07:32:33;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.23;46.37;0.46
75995;SPS30;64681;49.738;9.004;2023-07-08T07:35:00;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.31;44.69;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T07:37:25;7.05;7.05;7.05;6.66;53.20;53.20;53.18;53.01;46.18;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T07:39:51;7.34;7.34;7.34;6.94;55.42;55.41;55.40;55.22;48.10;0.46
75995;SPS30;64681;49.738;9.004;2023-07-08T07:42:17;6.78;6.78;6.78;6.41;51.17;51.16;51.15;50.99;44.41;0.47
75995;SPS30;64681;49.738;9.004;2023-07-08T07:44:44;7.09;7.09;7.09;6.71;53.57;53.56;53.55;53.38;46.49;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T07:47:10;6.23;6.23;6.23;5.89;47.05;47.04;47.03;46.88;40.84;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T07:49:37;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.59;44.94;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T07:52:02;7.24;7.24;7.24;6.85;54.70;54.69;54.67;54.50;47.47;0.47
75995;SPS30;64681;49.738;9.004;2023-07-08T07:54:28;7.79;7.79;7.79;7.37;58.82;58.81;58.80;58.61;51.05;0.49
75995;SPS30;64681;49.738;9.004;2023-07-08T07:56:54;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.88;52.16;0.48
75995;SPS30;64681;49.738;9.004;2023-07-08T07:59:19;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.46;45.70;0.47
75995;SPS30;64681;49.738;9.004;2023-07-08T08:01:45;7.47;7.47;7.47;7.07;56.44;56.43;56.41;56.23;48.98;0.47
75995;SPS30;64681;49.738;9.004;2023-07-08T08:04:10;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.61;54.54;0.48
