sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-07-08T00:01:04;1.69;1.68;1.68;1.58;12.60;12.60;12.59;12.54;10.89;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T00:03:29;1.77;1.76;1.76;1.65;13.18;13.18;13.17;13.12;11.39;0.52
77119;SPS30;66073;47.730;9.352;2023-07-08T00:05:55;1.87;1.87;1.86;1.75;13.95;13.95;13.94;13.89;12.06;0.52
77119;SPS30;66073;47.730;9.352;2023-07-08T00:08:21;1.69;1.68;1.68;1.58;12.62;12.61;12.61;12.56;10.91;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T00:10:46;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.45;11.69;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T00:13:12;1.88;1.88;1.88;1.77;14.14;14.14;14.13;14.08;12.24;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T00:15:40;2.00;1.99;1.99;1.87;14.96;14.95;14.95;14.89;12.94;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T00:18:12;1.75;1.75;1.74;1.64;13.06;13.06;13.05;13.00;11.29;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T00:20:39;2.06;2.05;2.04;1.92;15.30;15.30;15.29;15.23;13.22;0.52
77119;SPS30;66073;47.730;9.352;2023-07-08T00:23:08;1.81;1.80;1.80;1.69;13.48;13.48;13.47;13.42;11.65;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T00:25:34;1.80;1.79;1.79;1.68;13.41;13.40;13.40;13.35;11.59;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T00:27:59;2.04;2.04;2.03;1.90;15.21;15.20;15.20;15.14;13.14;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T00:30:26;1.76;1.75;1.75;1.65;13.20;13.19;13.19;13.14;11.42;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T00:32:52;1.77;1.77;1.76;1.67;13.30;13.30;13.30;13.25;11.52;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T00:35:39;1.87;1.87;1.86;1.76;14.05;14.05;14.04;13.99;12.16;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T00:40:59;1.82;1.82;1.82;1.72;13.71;13.70;13.70;13.65;11.86;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T00:43:36;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.57;12.67;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T00:46:13;1.93;1.93;1.93;1.82;14.51;14.50;14.50;14.45;12.55;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T00:48:43;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.37;12.49;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T00:51:10;1.96;1.96;1.96;1.85;14.76;14.76;14.75;14.70;12.78;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T00:53:37;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.67;11.89;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T00:56:13;2.00;2.00;2.00;1.89;15.06;15.05;15.05;15.00;13.04;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T00:58:43;2.20;2.20;2.20;2.08;16.60;16.59;16.59;16.53;14.38;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T01:01:11;2.98;2.98;2.98;2.81;22.48;22.47;22.46;22.39;19.47;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T01:03:42;2.49;2.49;2.49;2.36;18.82;18.81;18.81;18.75;16.30;0.45
77119;SPS30;66073;47.730;9.352;2023-07-08T01:06:14;2.34;2.34;2.34;2.21;17.65;17.64;17.64;17.58;15.29;0.45
77119;SPS30;66073;47.730;9.352;2023-07-08T01:08:40;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.43;14.28;0.45
77119;SPS30;66073;47.730;9.352;2023-07-08T01:11:05;1.86;1.86;1.86;1.76;14.03;14.03;14.02;13.98;12.15;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T01:13:35;2.07;2.07;2.07;1.96;15.62;15.61;15.61;15.56;13.53;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T01:16:04;2.20;2.20;2.19;2.07;16.50;16.49;16.49;16.43;14.27;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T01:18:31;2.32;2.32;2.31;2.18;17.39;17.38;17.37;17.31;15.04;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T01:21:00;2.16;2.15;2.14;2.01;16.08;16.08;16.07;16.00;13.89;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T01:23:26;2.13;2.13;2.12;1.99;15.88;15.88;15.87;15.80;13.72;0.52
77119;SPS30;66073;47.730;9.352;2023-07-08T01:25:51;2.18;2.17;2.17;2.04;16.31;16.30;16.29;16.23;14.10;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T01:28:17;1.92;1.92;1.91;1.79;14.33;14.32;14.32;14.26;12.38;0.52
77119;SPS30;66073;47.730;9.352;2023-07-08T01:30:42;1.95;1.95;1.94;1.82;14.51;14.51;14.50;14.44;12.54;0.53
77119;SPS30;66073;47.730;9.352;2023-07-08T01:33:12;2.45;2.44;2.43;2.28;18.22;18.22;18.21;18.14;15.74;0.53
77119;SPS30;66073;47.730;9.352;2023-07-08T01:35:41;2.08;2.08;2.07;1.94;15.50;15.49;15.49;15.42;13.39;0.53
77119;SPS30;66073;47.730;9.352;2023-07-08T01:38:08;2.33;2.32;2.31;2.17;17.29;17.29;17.28;17.21;14.93;0.52
77119;SPS30;66073;47.730;9.352;2023-07-08T01:40:35;2.22;2.21;2.20;2.06;16.47;16.47;16.46;16.39;14.22;0.52
77119;SPS30;66073;47.730;9.352;2023-07-08T01:43:02;1.92;1.91;1.91;1.80;14.35;14.34;14.34;14.28;12.41;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T01:45:30;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.99;12.16;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T01:47:58;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.46;13.44;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T01:50:25;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.01;13.05;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T01:52:51;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.35;9.87;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T01:55:25;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.03;9.59;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T01:57:51;1.58;1.58;1.58;1.50;11.97;11.97;11.96;11.92;10.37;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T02:00:18;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.35;10.74;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T02:02:43;1.83;1.82;1.82;1.72;13.77;13.76;13.76;13.71;11.92;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T02:05:08;1.90;1.90;1.89;1.78;14.25;14.25;14.24;14.19;12.33;0.52
77119;SPS30;66073;47.730;9.352;2023-07-08T02:07:34;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.00;10.43;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T02:09:59;1.63;1.63;1.62;1.53;12.20;12.20;12.19;12.15;10.55;0.52
77119;SPS30;66073;47.730;9.352;2023-07-08T02:12:24;1.84;1.83;1.83;1.73;13.80;13.79;13.79;13.74;11.94;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T02:14:50;1.43;1.42;1.42;1.35;10.76;10.75;10.75;10.72;9.32;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T02:17:15;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.41;9.92;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T02:19:42;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.79;9.38;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T02:22:07;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.47;9.98;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T02:24:32;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.67;11.88;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T02:26:58;1.80;1.79;1.79;1.69;13.51;13.50;13.50;13.45;11.69;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T02:29:23;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.03;8.72;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T02:31:48;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.98;10.42;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T02:34:14;1.85;1.85;1.85;1.75;13.94;13.94;13.93;13.89;12.08;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T02:36:39;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.64;12.73;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T02:39:04;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.46;10.83;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T02:41:30;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.96;8.66;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T02:43:56;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.29;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T02:46:21;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.88;6.85;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T02:48:46;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.26;9.79;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T02:51:12;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.54;10.03;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T02:53:37;1.47;1.47;1.47;1.39;11.08;11.08;11.08;11.04;9.60;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T02:56:02;1.50;1.50;1.50;1.42;11.35;11.34;11.34;11.30;9.83;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T02:58:28;1.48;1.48;1.48;1.39;11.13;11.12;11.12;11.08;9.63;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T03:00:54;1.48;1.48;1.48;1.39;11.11;11.10;11.10;11.06;9.61;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T03:03:20;1.56;1.56;1.55;1.46;11.63;11.63;11.62;11.58;10.05;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T03:06:00;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.87;10.32;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T03:08:26;1.59;1.59;1.59;1.51;12.04;12.04;12.03;12.00;10.43;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T03:10:56;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.87;10.32;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T03:13:22;1.62;1.62;1.62;1.53;12.25;12.24;12.24;12.20;10.61;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T03:15:47;1.77;1.77;1.77;1.67;13.31;13.31;13.30;13.25;11.52;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T03:18:13;1.90;1.89;1.88;1.77;14.11;14.11;14.10;14.05;12.19;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T03:20:41;1.79;1.79;1.78;1.67;13.32;13.31;13.31;13.25;11.50;0.52
77119;SPS30;66073;47.730;9.352;2023-07-08T03:23:10;1.56;1.56;1.55;1.45;11.61;11.61;11.60;11.55;10.03;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T03:25:35;1.58;1.58;1.58;1.49;11.87;11.87;11.86;11.82;10.27;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T03:28:01;1.87;1.87;1.87;1.77;14.15;14.14;14.14;14.09;12.25;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T03:30:27;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.39;10.77;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T03:32:52;1.78;1.78;1.78;1.68;13.45;13.44;13.44;13.40;11.65;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T03:35:20;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.20;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T03:37:47;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.56;10.91;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T03:40:14;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.77;10.23;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T03:42:39;1.68;1.68;1.68;1.59;12.70;12.70;12.70;12.66;11.00;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T03:45:04;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.29;12.42;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T03:47:30;1.68;1.68;1.68;1.59;12.72;12.71;12.71;12.67;11.02;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T03:49:55;1.87;1.87;1.87;1.77;14.11;14.10;14.10;14.05;12.22;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T03:52:20;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.37;12.49;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T03:54:46;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.82;12.89;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T03:57:12;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.36;11.62;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T03:59:37;1.97;1.97;1.97;1.86;14.89;14.88;14.88;14.83;12.89;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T04:02:02;2.03;2.03;2.03;1.92;15.34;15.33;15.33;15.28;13.29;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T04:04:28;1.92;1.92;1.92;1.81;14.48;14.48;14.48;14.43;12.54;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T04:06:53;2.00;2.00;2.00;1.88;15.04;15.04;15.04;14.98;13.02;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T04:09:20;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.51;10.88;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T04:11:45;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.93;11.24;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T04:14:11;1.72;1.72;1.71;1.62;12.91;12.91;12.91;12.86;11.18;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T04:16:50;1.69;1.69;1.68;1.58;12.64;12.64;12.63;12.59;10.93;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T04:19:18;1.80;1.80;1.80;1.70;13.55;13.55;13.54;13.50;11.73;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T04:21:44;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.34;11.60;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T04:24:11;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.01;12.18;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T04:26:37;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.30;11.57;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T04:29:05;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.23;12.37;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T04:31:30;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.75;12.82;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T04:33:55;1.88;1.88;1.88;1.78;14.22;14.21;14.21;14.16;12.31;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T04:36:21;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.61;10.96;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T04:38:49;1.96;1.96;1.95;1.84;14.71;14.71;14.70;14.65;12.73;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T04:41:15;1.74;1.73;1.73;1.63;12.99;12.99;12.98;12.93;11.23;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T04:43:40;2.35;2.34;2.32;2.18;17.40;17.39;17.38;17.31;15.01;0.53
77119;SPS30;66073;47.730;9.352;2023-07-08T04:46:09;1.92;1.91;1.90;1.78;14.18;14.17;14.17;14.10;12.23;0.53
77119;SPS30;66073;47.730;9.352;2023-07-08T04:48:42;2.07;2.06;2.05;1.93;15.43;15.43;15.42;15.36;13.34;0.52
77119;SPS30;66073;47.730;9.352;2023-07-08T04:51:08;1.86;1.86;1.85;1.75;13.94;13.94;13.94;13.88;12.06;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T04:53:33;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.22;9.76;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T04:55:58;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.71;10.18;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T04:58:24;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.14;11.42;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T05:00:49;1.83;1.83;1.83;1.73;13.82;13.81;13.81;13.76;11.97;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T05:03:15;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.41;11.66;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T05:05:40;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.48;12.59;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T05:08:06;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.88;11.20;0.46
77119;SPS30;66073;47.730;9.352;2023-07-08T05:10:31;1.73;1.73;1.73;1.64;13.08;13.07;13.07;13.03;11.33;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T05:12:57;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.08;11.37;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T05:15:22;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.89;12.94;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T05:17:49;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.39;10.77;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T05:20:15;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.14;13.17;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T05:22:41;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.07;10.49;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T05:25:08;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.97;11.28;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T05:27:34;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.56;11.79;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T05:30:00;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.83;11.15;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T05:32:26;1.76;1.76;1.76;1.66;13.23;13.23;13.22;13.18;11.45;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T05:34:52;1.89;1.88;1.88;1.78;14.21;14.21;14.20;14.16;12.31;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T05:37:17;1.69;1.68;1.68;1.59;12.68;12.67;12.67;12.63;10.97;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T05:39:46;1.86;1.86;1.86;1.76;14.05;14.05;14.04;14.00;12.17;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T05:42:11;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.43;10.81;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T05:44:40;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.20;11.48;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T05:47:05;1.75;1.75;1.75;1.66;13.22;13.21;13.21;13.17;11.45;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T05:49:30;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.23;11.50;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T05:51:56;1.79;1.79;1.79;1.69;13.53;13.53;13.52;13.48;11.72;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T05:54:21;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.04;12.21;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T05:56:46;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.92;11.23;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T05:59:12;1.85;1.85;1.85;1.75;13.93;13.93;13.93;13.88;12.07;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T06:01:37;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.26;11.53;0.47
77119;SPS30;66073;47.730;9.352;2023-07-08T06:04:02;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.44;11.69;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T06:06:28;1.76;1.76;1.75;1.66;13.23;13.22;13.22;13.17;11.45;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T06:08:54;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.66;9.26;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T06:11:19;1.53;1.53;1.52;1.44;11.46;11.46;11.45;11.41;9.92;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T06:13:47;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;8.07;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T06:16:12;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.04;10.47;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T06:18:37;1.49;1.49;1.49;1.41;11.23;11.23;11.23;11.19;9.73;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T06:21:03;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.28;8.93;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T06:23:28;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.22;8.89;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T06:25:54;1.26;1.26;1.26;1.19;9.48;9.47;9.47;9.44;8.20;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T06:28:19;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.41;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T06:30:45;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.01;7.84;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T06:33:11;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.62;9.24;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T06:35:37;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.67;9.28;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T06:38:03;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.62;8.37;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T06:40:28;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.64;10.12;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T06:42:53;1.52;1.52;1.52;1.43;11.42;11.41;11.41;11.37;9.88;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T06:45:18;1.39;1.38;1.38;1.30;10.40;10.40;10.40;10.36;9.00;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T06:47:44;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.67;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T06:50:10;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.19;7.12;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T06:52:35;1.27;1.27;1.26;1.20;9.54;9.54;9.54;9.51;8.26;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T06:55:05;0.96;0.96;0.95;0.90;7.20;7.20;7.20;7.17;6.24;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T06:57:31;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;6.09;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T06:59:57;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;7.04;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:02:23;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.89;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:04:48;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.17;5.37;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:07:14;0.74;0.74;0.74;0.70;5.60;5.59;5.59;5.57;4.85;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:09:39;0.91;0.91;0.90;0.85;6.82;6.82;6.82;6.79;5.90;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:12:05;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.65;5.78;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:14:30;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.36;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:16:56;0.73;0.73;0.73;0.69;5.51;5.50;5.50;5.49;4.77;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:19:21;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.39;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T07:21:46;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.08;3.55;0.51
77119;SPS30;66073;47.730;9.352;2023-07-08T07:24:12;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.89;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T07:26:37;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.37;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T07:29:02;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.68;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:31:28;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.75;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:33:53;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.00;0.48
77119;SPS30;66073;47.730;9.352;2023-07-08T07:36:18;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.47;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:38:44;0.49;0.49;0.49;0.46;3.70;3.69;3.69;3.68;3.20;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T07:41:09;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.49;5.64;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:43:36;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.27;3.71;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:46:01;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.03;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:48:27;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.94;0.49
77119;SPS30;66073;47.730;9.352;2023-07-08T07:50:53;0.46;0.46;0.46;0.43;3.47;3.46;3.46;3.45;3.00;0.50
77119;SPS30;66073;47.730;9.352;2023-07-08T07:53:18;0.77;0.77;0.77;0.73;5.83;5.82;5.82;5.80;5.04;0.50
