sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10437;DHT22;5265;50.006;9.202;2023-07-08T07:57:33;26.80;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:00:00;26.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:02:38;26.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:05:06;26.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:07:33;26.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:10:01;26.80;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:12:29;26.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:14:57;26.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:17:24;26.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:19:52;27.00;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:22:19;27.10;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:24:47;27.10;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:27:14;27.30;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:29:41;27.40;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:32:09;27.40;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:34:37;27.50;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:37:04;27.50;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:39:31;27.60;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:41:58;27.70;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:44:29;27.80;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:47:00;27.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:49:32;27.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:52:02;27.80;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:54:29;27.70;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:56:59;27.70;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T08:59:32;27.70;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:02:07;27.80;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:04:42;27.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:07:12;27.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:09:41;27.80;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:12:10;28.00;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:14:39;28.30;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:17:14;28.30;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:19:43;28.60;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:22:13;28.80;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:24:42;28.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:27:09;28.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:29:37;29.10;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:32:11;29.10;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:34:41;29.20;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T09:39:52;29.30;99.30
10437;DHT22;5265;50.006;9.202;2023-07-08T09:42:20;29.30;98.80
10437;DHT22;5265;50.006;9.202;2023-07-08T09:44:48;29.40;97.50
10437;DHT22;5265;50.006;9.202;2023-07-08T09:47:20;29.30;97.30
10437;DHT22;5265;50.006;9.202;2023-07-08T09:49:47;29.30;97.50
10437;DHT22;5265;50.006;9.202;2023-07-08T09:52:15;29.40;98.00
10437;DHT22;5265;50.006;9.202;2023-07-08T09:54:42;29.50;97.50
10437;DHT22;5265;50.006;9.202;2023-07-08T09:57:11;29.70;96.80
10437;DHT22;5265;50.006;9.202;2023-07-08T09:59:42;29.70;97.60
10437;DHT22;5265;50.006;9.202;2023-07-08T10:02:23;29.80;97.40
10437;DHT22;5265;50.006;9.202;2023-07-08T10:04:52;30.00;97.00
10437;DHT22;5265;50.006;9.202;2023-07-08T10:07:19;30.00;97.20
10437;DHT22;5265;50.006;9.202;2023-07-08T10:09:46;30.00;97.40
10437;DHT22;5265;50.006;9.202;2023-07-08T10:12:16;30.20;96.60
10437;DHT22;5265;50.006;9.202;2023-07-08T10:14:44;30.20;96.80
10437;DHT22;5265;50.006;9.202;2023-07-08T10:17:14;30.20;96.40
10437;DHT22;5265;50.006;9.202;2023-07-08T10:19:42;30.30;96.60
10437;DHT22;5265;50.006;9.202;2023-07-08T10:22:13;30.40;96.90
10437;DHT22;5265;50.006;9.202;2023-07-08T10:24:49;30.50;97.10
10437;DHT22;5265;50.006;9.202;2023-07-08T10:27:21;30.60;96.80
10437;DHT22;5265;50.006;9.202;2023-07-08T10:29:52;30.50;97.20
10437;DHT22;5265;50.006;9.202;2023-07-08T10:32:22;30.60;96.70
10437;DHT22;5265;50.006;9.202;2023-07-08T10:34:52;30.80;96.30
10437;DHT22;5265;50.006;9.202;2023-07-08T10:37:24;30.90;96.10
10437;DHT22;5265;50.006;9.202;2023-07-08T10:40:00;30.90;95.80
10437;DHT22;5265;50.006;9.202;2023-07-08T10:42:39;30.60;95.70
10437;DHT22;5265;50.006;9.202;2023-07-08T10:45:10;30.90;95.50
10437;DHT22;5265;50.006;9.202;2023-07-08T10:47:42;31.10;95.50
10437;DHT22;5265;50.006;9.202;2023-07-08T10:50:18;31.20;95.30
10437;DHT22;5265;50.006;9.202;2023-07-08T10:52:50;31.20;94.70
10437;DHT22;5265;50.006;9.202;2023-07-08T10:55:20;31.30;94.90
10437;DHT22;5265;50.006;9.202;2023-07-08T10:58:02;31.20;94.90
10437;DHT22;5265;50.006;9.202;2023-07-08T11:00:37;31.10;94.60
10437;DHT22;5265;50.006;9.202;2023-07-08T11:03:25;31.00;94.90
10437;DHT22;5265;50.006;9.202;2023-07-08T11:05:58;31.20;95.50
10437;DHT22;5265;50.006;9.202;2023-07-08T11:08:27;31.30;95.20
10437;DHT22;5265;50.006;9.202;2023-07-08T11:11:01;31.40;95.00
10437;DHT22;5265;50.006;9.202;2023-07-08T11:13:31;31.40;94.80
10437;DHT22;5265;50.006;9.202;2023-07-08T11:16:02;31.50;94.80
10437;DHT22;5265;50.006;9.202;2023-07-08T11:18:30;31.60;95.10
10437;DHT22;5265;50.006;9.202;2023-07-08T11:21:04;31.80;93.30
10437;DHT22;5265;50.006;9.202;2023-07-08T11:23:36;31.80;93.10
10437;DHT22;5265;50.006;9.202;2023-07-08T11:26:09;32.10;92.10
10437;DHT22;5265;50.006;9.202;2023-07-08T11:28:39;32.30;91.90
10437;DHT22;5265;50.006;9.202;2023-07-08T11:31:06;32.30;91.90
10437;DHT22;5265;50.006;9.202;2023-07-08T11:33:33;32.30;92.10
10437;DHT22;5265;50.006;9.202;2023-07-08T11:36:03;32.40;91.80
10437;DHT22;5265;50.006;9.202;2023-07-08T11:38:31;32.60;91.40
10437;DHT22;5265;50.006;9.202;2023-07-08T11:40:59;32.70;92.00
10437;DHT22;5265;50.006;9.202;2023-07-08T11:43:27;32.90;91.50
10437;DHT22;5265;50.006;9.202;2023-07-08T11:45:56;32.90;91.90
10437;DHT22;5265;50.006;9.202;2023-07-08T11:48:25;32.90;91.50
10437;DHT22;5265;50.006;9.202;2023-07-08T11:50:53;32.90;91.90
10437;DHT22;5265;50.006;9.202;2023-07-08T11:56:04;33.20;91.70
10437;DHT22;5265;50.006;9.202;2023-07-08T12:01:37;33.50;91.80
10437;DHT22;5265;50.006;9.202;2023-07-08T12:04:16;33.80;91.80
10437;DHT22;5265;50.006;9.202;2023-07-08T12:06:46;33.90;91.20
10437;DHT22;5265;50.006;9.202;2023-07-08T12:09:14;34.00;91.20
10437;DHT22;5265;50.006;9.202;2023-07-08T12:11:43;34.20;91.00
10437;DHT22;5265;50.006;9.202;2023-07-08T12:14:10;34.20;91.10
10437;DHT22;5265;50.006;9.202;2023-07-08T12:16:40;34.40;90.90
10437;DHT22;5265;50.006;9.202;2023-07-08T12:19:09;34.60;91.30
10437;DHT22;5265;50.006;9.202;2023-07-08T12:21:38;34.40;90.60
10437;DHT22;5265;50.006;9.202;2023-07-08T12:24:05;34.60;90.10
10437;DHT22;5265;50.006;9.202;2023-07-08T12:26:33;34.80;89.70
10437;DHT22;5265;50.006;9.202;2023-07-08T12:29:00;34.90;88.00
10437;DHT22;5265;50.006;9.202;2023-07-08T12:31:28;34.60;87.90
10437;DHT22;5265;50.006;9.202;2023-07-08T12:33:58;34.50;88.60
10437;DHT22;5265;50.006;9.202;2023-07-08T12:36:26;34.80;87.90
10437;DHT22;5265;50.006;9.202;2023-07-08T12:38:54;35.00;88.60
10437;DHT22;5265;50.006;9.202;2023-07-08T12:41:22;35.20;88.90
10437;DHT22;5265;50.006;9.202;2023-07-08T12:43:50;35.40;88.40
10437;DHT22;5265;50.006;9.202;2023-07-08T12:46:19;35.60;87.20
10437;DHT22;5265;50.006;9.202;2023-07-08T12:48:47;35.60;85.90
10437;DHT22;5265;50.006;9.202;2023-07-08T12:51:16;35.80;86.30
10437;DHT22;5265;50.006;9.202;2023-07-08T12:53:44;36.10;86.70
10437;DHT22;5265;50.006;9.202;2023-07-08T12:56:11;36.10;86.60
10437;DHT22;5265;50.006;9.202;2023-07-08T12:58:39;36.20;86.90
10437;DHT22;5265;50.006;9.202;2023-07-08T13:01:07;36.60;86.00
10437;DHT22;5265;50.006;9.202;2023-07-08T13:03:35;36.80;86.10
10437;DHT22;5265;50.006;9.202;2023-07-08T13:06:04;36.90;85.70
10437;DHT22;5265;50.006;9.202;2023-07-08T13:08:34;37.00;86.10
10437;DHT22;5265;50.006;9.202;2023-07-08T13:11:02;37.20;85.90
10437;DHT22;5265;50.006;9.202;2023-07-08T13:13:30;37.20;85.50
10437;DHT22;5265;50.006;9.202;2023-07-08T13:15:58;37.30;84.80
10437;DHT22;5265;50.006;9.202;2023-07-08T13:18:28;37.60;84.50
10437;DHT22;5265;50.006;9.202;2023-07-08T13:20:56;38.00;85.90
10437;DHT22;5265;50.006;9.202;2023-07-08T13:23:25;37.70;83.40
10437;DHT22;5265;50.006;9.202;2023-07-08T13:25:54;37.60;85.00
10437;DHT22;5265;50.006;9.202;2023-07-08T13:28:22;37.60;83.90
10437;DHT22;5265;50.006;9.202;2023-07-08T13:30:51;37.80;83.60
10437;DHT22;5265;50.006;9.202;2023-07-08T13:33:18;38.00;84.00
10437;DHT22;5265;50.006;9.202;2023-07-08T13:35:45;38.40;83.40
10437;DHT22;5265;50.006;9.202;2023-07-08T13:38:14;38.60;82.50
10437;DHT22;5265;50.006;9.202;2023-07-08T13:40:44;38.60;82.70
10437;DHT22;5265;50.006;9.202;2023-07-08T13:43:13;39.00;82.90
10437;DHT22;5265;50.006;9.202;2023-07-08T13:45:43;39.40;83.10
10437;DHT22;5265;50.006;9.202;2023-07-08T13:48:14;39.40;82.00
10437;DHT22;5265;50.006;9.202;2023-07-08T13:50:46;38.80;79.80
10437;DHT22;5265;50.006;9.202;2023-07-08T13:53:18;37.90;79.40
10437;DHT22;5265;50.006;9.202;2023-07-08T13:55:46;36.30;80.20
10437;DHT22;5265;50.006;9.202;2023-07-08T13:58:16;36.00;82.20
10437;DHT22;5265;50.006;9.202;2023-07-08T14:00:43;36.90;82.00
10437;DHT22;5265;50.006;9.202;2023-07-08T14:03:10;37.60;82.70
10437;DHT22;5265;50.006;9.202;2023-07-08T14:05:38;37.80;79.80
10437;DHT22;5265;50.006;9.202;2023-07-08T14:08:09;37.80;81.30
10437;DHT22;5265;50.006;9.202;2023-07-08T14:10:37;38.30;80.70
10437;DHT22;5265;50.006;9.202;2023-07-08T14:13:04;38.70;80.10
10437;DHT22;5265;50.006;9.202;2023-07-08T14:15:33;38.90;80.70
10437;DHT22;5265;50.006;9.202;2023-07-08T14:17:59;38.40;79.20
10437;DHT22;5265;50.006;9.202;2023-07-08T14:20:28;38.70;78.20
10437;DHT22;5265;50.006;9.202;2023-07-08T14:22:56;37.40;80.10
10437;DHT22;5265;50.006;9.202;2023-07-08T14:25:23;37.90;80.00
10437;DHT22;5265;50.006;9.202;2023-07-08T14:27:50;38.30;77.50
10437;DHT22;5265;50.006;9.202;2023-07-08T14:30:17;38.60;77.60
10437;DHT22;5265;50.006;9.202;2023-07-08T14:32:46;38.80;75.70
10437;DHT22;5265;50.006;9.202;2023-07-08T14:35:15;38.20;75.10
10437;DHT22;5265;50.006;9.202;2023-07-08T14:37:43;38.40;76.30
10437;DHT22;5265;50.006;9.202;2023-07-08T14:40:12;38.80;77.80
10437;DHT22;5265;50.006;9.202;2023-07-08T14:42:45;39.50;78.60
10437;DHT22;5265;50.006;9.202;2023-07-08T14:45:12;40.00;77.70
10437;DHT22;5265;50.006;9.202;2023-07-08T14:47:39;40.40;78.20
10437;DHT22;5265;50.006;9.202;2023-07-08T14:50:12;40.40;76.00
10437;DHT22;5265;50.006;9.202;2023-07-08T14:52:40;40.30;76.40
10437;DHT22;5265;50.006;9.202;2023-07-08T14:55:08;40.50;74.20
10437;DHT22;5265;50.006;9.202;2023-07-08T14:57:39;40.40;73.00
10437;DHT22;5265;50.006;9.202;2023-07-08T15:00:10;39.50;74.80
10437;DHT22;5265;50.006;9.202;2023-07-08T15:02:37;38.90;76.50
10437;DHT22;5265;50.006;9.202;2023-07-08T15:05:09;38.20;77.20
10437;DHT22;5265;50.006;9.202;2023-07-08T15:07:40;37.90;77.70
10437;DHT22;5265;50.006;9.202;2023-07-08T15:10:08;38.10;78.30
10437;DHT22;5265;50.006;9.202;2023-07-08T15:12:35;38.60;76.30
10437;DHT22;5265;50.006;9.202;2023-07-08T15:15:02;38.80;75.90
10437;DHT22;5265;50.006;9.202;2023-07-08T15:17:29;38.60;76.30
10437;DHT22;5265;50.006;9.202;2023-07-08T15:19:56;38.50;77.00
10437;DHT22;5265;50.006;9.202;2023-07-08T15:22:24;38.70;78.80
10437;DHT22;5265;50.006;9.202;2023-07-08T15:24:52;39.10;78.90
10437;DHT22;5265;50.006;9.202;2023-07-08T15:27:19;39.70;78.80
10437;DHT22;5265;50.006;9.202;2023-07-08T15:29:48;40.30;77.70
10437;DHT22;5265;50.006;9.202;2023-07-08T15:32:15;40.60;77.10
10437;DHT22;5265;50.006;9.202;2023-07-08T15:34:45;40.90;77.20
10437;DHT22;5265;50.006;9.202;2023-07-08T15:37:12;41.10;77.50
10437;DHT22;5265;50.006;9.202;2023-07-08T15:39:39;41.00;76.80
10437;DHT22;5265;50.006;9.202;2023-07-08T15:42:10;41.50;77.00
10437;DHT22;5265;50.006;9.202;2023-07-08T15:44:38;41.80;77.00
10437;DHT22;5265;50.006;9.202;2023-07-08T15:47:05;41.90;76.10
10437;DHT22;5265;50.006;9.202;2023-07-08T15:49:38;42.10;76.00
10437;DHT22;5265;50.006;9.202;2023-07-08T15:52:06;41.60;75.80
10437;DHT22;5265;50.006;9.202;2023-07-08T15:54:36;40.90;76.40
10437;DHT22;5265;50.006;9.202;2023-07-08T15:57:03;40.40;77.10
10437;DHT22;5265;50.006;9.202;2023-07-08T15:59:33;40.00;76.70
10437;DHT22;5265;50.006;9.202;2023-07-08T16:02:02;39.70;77.20
10437;DHT22;5265;50.006;9.202;2023-07-08T16:04:31;39.20;77.50
10437;DHT22;5265;50.006;9.202;2023-07-08T16:06:58;38.70;77.30
10437;DHT22;5265;50.006;9.202;2023-07-08T16:09:26;38.60;77.50
10437;DHT22;5265;50.006;9.202;2023-07-08T16:11:53;38.30;77.40
10437;DHT22;5265;50.006;9.202;2023-07-08T16:14:20;38.20;77.50
10437;DHT22;5265;50.006;9.202;2023-07-08T16:16:49;38.00;77.70
10437;DHT22;5265;50.006;9.202;2023-07-08T16:19:16;37.80;78.80
10437;DHT22;5265;50.006;9.202;2023-07-08T16:21:43;37.60;78.00
10437;DHT22;5265;50.006;9.202;2023-07-08T16:24:10;37.80;79.30
10437;DHT22;5265;50.006;9.202;2023-07-08T16:26:37;38.60;78.70
10437;DHT22;5265;50.006;9.202;2023-07-08T16:29:04;38.80;78.30
10437;DHT22;5265;50.006;9.202;2023-07-08T16:31:32;39.30;80.20
10437;DHT22;5265;50.006;9.202;2023-07-08T16:34:00;39.60;80.30
10437;DHT22;5265;50.006;9.202;2023-07-08T16:36:29;39.90;80.70
10437;DHT22;5265;50.006;9.202;2023-07-08T16:38:57;40.00;82.60
10437;DHT22;5265;50.006;9.202;2023-07-08T16:41:25;40.40;82.70
10437;DHT22;5265;50.006;9.202;2023-07-08T16:43:54;40.80;82.20
10437;DHT22;5265;50.006;9.202;2023-07-08T16:46:22;40.80;80.80
10437;DHT22;5265;50.006;9.202;2023-07-08T16:48:49;40.40;79.20
10437;DHT22;5265;50.006;9.202;2023-07-08T16:51:19;40.40;79.00
10437;DHT22;5265;50.006;9.202;2023-07-08T16:53:50;40.30;79.60
10437;DHT22;5265;50.006;9.202;2023-07-08T16:56:20;39.90;78.70
10437;DHT22;5265;50.006;9.202;2023-07-08T16:58:48;39.80;78.80
10437;DHT22;5265;50.006;9.202;2023-07-08T17:01:16;40.00;78.80
10437;DHT22;5265;50.006;9.202;2023-07-08T17:03:44;39.60;78.60
10437;DHT22;5265;50.006;9.202;2023-07-08T17:06:11;38.90;78.70
10437;DHT22;5265;50.006;9.202;2023-07-08T17:08:40;38.40;79.80
10437;DHT22;5265;50.006;9.202;2023-07-08T17:11:08;38.00;80.50
10437;DHT22;5265;50.006;9.202;2023-07-08T17:13:35;37.60;81.20
10437;DHT22;5265;50.006;9.202;2023-07-08T17:16:02;37.30;81.00
10437;DHT22;5265;50.006;9.202;2023-07-08T17:18:30;36.90;82.10
10437;DHT22;5265;50.006;9.202;2023-07-08T17:20:58;36.60;84.80
10437;DHT22;5265;50.006;9.202;2023-07-08T17:23:25;36.30;85.80
10437;DHT22;5265;50.006;9.202;2023-07-08T17:25:54;35.90;85.40
10437;DHT22;5265;50.006;9.202;2023-07-08T17:28:21;35.60;86.40
10437;DHT22;5265;50.006;9.202;2023-07-08T17:30:48;35.80;86.50
10437;DHT22;5265;50.006;9.202;2023-07-08T17:33:17;35.80;85.90
10437;DHT22;5265;50.006;9.202;2023-07-08T17:35:46;35.80;87.00
10437;DHT22;5265;50.006;9.202;2023-07-08T17:38:17;35.80;88.90
10437;DHT22;5265;50.006;9.202;2023-07-08T17:40:44;35.60;89.60
10437;DHT22;5265;50.006;9.202;2023-07-08T17:43:13;35.40;91.00
10437;DHT22;5265;50.006;9.202;2023-07-08T17:45:43;35.30;91.20
10437;DHT22;5265;50.006;9.202;2023-07-08T17:48:12;34.90;91.70
10437;DHT22;5265;50.006;9.202;2023-07-08T17:50:39;34.60;92.20
10437;DHT22;5265;50.006;9.202;2023-07-08T17:53:08;34.50;92.20
10437;DHT22;5265;50.006;9.202;2023-07-08T17:55:35;34.40;92.80
10437;DHT22;5265;50.006;9.202;2023-07-08T17:58:02;34.10;92.70
10437;DHT22;5265;50.006;9.202;2023-07-08T18:00:31;34.30;93.90
10437;DHT22;5265;50.006;9.202;2023-07-08T18:02:58;34.20;94.10
10437;DHT22;5265;50.006;9.202;2023-07-08T18:05:26;34.20;93.40
10437;DHT22;5265;50.006;9.202;2023-07-08T18:07:53;34.20;93.50
10437;DHT22;5265;50.006;9.202;2023-07-08T18:10:21;34.30;93.30
10437;DHT22;5265;50.006;9.202;2023-07-08T18:12:49;35.00;92.80
10437;DHT22;5265;50.006;9.202;2023-07-08T18:15:18;35.40;93.00
10437;DHT22;5265;50.006;9.202;2023-07-08T18:17:48;35.20;92.50
10437;DHT22;5265;50.006;9.202;2023-07-08T18:20:15;34.50;93.70
10437;DHT22;5265;50.006;9.202;2023-07-08T18:22:44;34.60;93.90
10437;DHT22;5265;50.006;9.202;2023-07-08T18:25:15;34.70;94.30
10437;DHT22;5265;50.006;9.202;2023-07-08T18:27:43;34.50;95.00
10437;DHT22;5265;50.006;9.202;2023-07-08T18:30:11;34.10;95.30
10437;DHT22;5265;50.006;9.202;2023-07-08T18:32:39;33.70;95.50
10437;DHT22;5265;50.006;9.202;2023-07-08T18:35:12;33.20;96.20
10437;DHT22;5265;50.006;9.202;2023-07-08T18:37:39;32.80;95.70
10437;DHT22;5265;50.006;9.202;2023-07-08T18:40:08;32.20;96.80
10437;DHT22;5265;50.006;9.202;2023-07-08T18:42:35;31.80;96.70
10437;DHT22;5265;50.006;9.202;2023-07-08T18:45:02;31.60;96.80
10437;DHT22;5265;50.006;9.202;2023-07-08T18:47:30;31.50;96.70
10437;DHT22;5265;50.006;9.202;2023-07-08T18:49:57;31.40;96.90
10437;DHT22;5265;50.006;9.202;2023-07-08T18:52:25;31.40;97.10
10437;DHT22;5265;50.006;9.202;2023-07-08T18:54:53;31.20;96.30
10437;DHT22;5265;50.006;9.202;2023-07-08T18:57:20;31.00;96.70
10437;DHT22;5265;50.006;9.202;2023-07-08T18:59:47;30.80;96.70
10437;DHT22;5265;50.006;9.202;2023-07-08T19:02:20;30.60;97.30
10437;DHT22;5265;50.006;9.202;2023-07-08T19:04:51;30.40;97.70
10437;DHT22;5265;50.006;9.202;2023-07-08T19:07:18;30.40;97.90
10437;DHT22;5265;50.006;9.202;2023-07-08T19:09:46;30.30;98.40
10437;DHT22;5265;50.006;9.202;2023-07-08T19:12:14;30.20;98.60
10437;DHT22;5265;50.006;9.202;2023-07-08T19:14:41;29.90;98.70
10437;DHT22;5265;50.006;9.202;2023-07-08T19:17:08;29.60;99.60
10437;DHT22;5265;50.006;9.202;2023-07-08T19:19:35;29.40;99.50
10437;DHT22;5265;50.006;9.202;2023-07-08T19:22:03;29.40;99.50
10437;DHT22;5265;50.006;9.202;2023-07-08T19:24:30;29.20;99.80
10437;DHT22;5265;50.006;9.202;2023-07-08T19:27:00;29.10;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T19:29:27;29.10;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T19:31:54;29.00;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T19:34:21;28.80;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T19:36:49;28.50;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T19:39:16;28.30;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T19:41:43;28.20;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T19:44:13;28.20;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T19:46:41;27.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T19:49:08;27.60;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T19:51:35;27.40;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T19:54:03;27.10;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T19:56:30;26.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T19:58:57;26.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:01:26;26.80;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:03:53;26.70;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:06:20;26.70;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:08:49;26.70;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:11:17;26.50;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:13:45;26.30;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:16:14;26.10;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:18:43;26.20;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:21:11;26.10;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:23:38;25.60;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:26:24;25.40;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:28:51;25.20;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:31:18;25.20;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:33:47;25.20;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:36:15;25.40;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:38:43;25.30;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:41:10;25.20;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:43:37;25.20;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:46:08;25.00;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:48:38;24.80;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:51:06;24.70;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:53:34;24.70;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:56:01;24.50;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T20:58:28;24.30;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:00:55;24.10;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:03:23;23.80;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:05:51;23.50;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:08:21;23.40;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:10:49;23.40;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:13:16;23.50;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:15:44;23.30;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:18:12;23.20;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:20:40;23.10;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:23:07;23.30;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:25:36;23.30;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:28:03;23.10;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:30:31;23.20;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:32:58;23.00;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:35:27;23.10;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:37:56;22.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:40:28;22.80;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:42:58;22.60;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:45:25;22.60;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:47:53;22.70;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:50:20;22.80;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:52:48;22.70;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:55:15;22.60;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T21:57:43;22.60;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T22:00:13;22.60;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T22:02:41;22.30;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T22:05:11;22.20;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T22:07:38;22.00;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T22:10:07;21.90;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T22:12:36;22.00;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T22:15:07;21.70;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T22:17:43;21.60;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T22:20:10;21.30;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T22:22:38;21.20;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T22:25:05;21.50;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T22:27:32;21.30;99.90
10437;DHT22;5265;50.006;9.202;2023-07-08T22:29:59;21.10;99.90
