sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:01:41;87;36;;218;149878
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:04:11;98;39;;245;149997
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:06:41;87;38;;219;150553
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:09:14;92;36;;232;149885
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:11:42;86;38;;218;150510
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:14:12;80;35;;203;151188
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:16:42;86;34;;217;150151
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:19:13;84;36;;211;150126
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:21:43;81;36;;204;149326
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:24:13;92;36;;234;151164
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:26:43;80;37;;202;149931
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:29:13;83;35;;209;149759
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:31:43;84;36;;212;150251
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:34:13;88;35;;219;149077
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:36:43;92;37;;233;151135
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:39:14;91;38;;229;149924
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:41:44;84;36;;212;150647
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:44:14;86;34;;218;150442
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:49:28;93;42;;232;149342
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:51:48;76;34;;192;151406
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:54:19;82;36;;206;149093
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:56:53;83;32;;213;152180
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T00:59:29;88;38;;221;149917
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:01:50;94;34;;237;150526
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:04:22;88;39;;221;150416
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:06:56;96;36;;242;151145
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:09:21;92;36;;231;149368
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:11:51;94;37;;236;150169
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:14:21;88;34;;219;149075
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:16:52;83;36;;212;152437
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:19:27;85;35;;212;149022
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:24:23;93;37;;234;150277
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:26:53;81;36;;204;149927
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:29:23;91;35;;226;148487
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:31:57;84;37;;213;150413
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:34:24;92;38;;233;151763
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:36:55;94;39;;234;149314
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:39:28;83;35;;210;151409
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:41:56;85;35;;217;151766
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:44:31;88;38;;221;149603
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:46:58;84;35;;214;151408
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:49:28;96;40;;241;149779
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:51:59;93;36;;236;151048
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:54:29;88;35;;223;150835
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:56:59;94;38;;237;149949
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T01:59:29;97;37;;245;150333
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:02:00;84;35;;211;149580
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:04:31;76;34;;192;150358
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:07:01;87;36;;220;151426
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:09:31;92;37;;231;149624
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:12:01;96;37;;240;149594
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:14:31;84;35;;212;151054
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:17:03;84;34;;211;150189
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:19:32;82;35;;207;150250
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:22:02;96;37;;241;150176
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:24:32;84;38;;212;150591
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:27:03;81;33;;205;150321
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:29:33;85;36;;215;150218
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:32:03;86;37;;216;150115
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:34:34;88;33;;220;149770
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:37:04;89;35;;225;151078
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:39:34;84;37;;210;149146
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:42:04;80;34;;203;151083
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:44:34;86;34;;216;150328
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:47:05;81;34;;204;149556
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:49:35;86;37;;219;151239
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:52:05;88;35;;218;148457
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:54:36;82;35;;210;152364
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:57:06;82;33;;206;149953
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T02:59:36;83;36;;208;149831
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:02:06;95;35;;237;149284
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:04:40;83;34;;209;150293
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:07:11;81;34;;203;149452
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:09:38;75;34;;192;152768
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:12:08;87;36;;220;150331
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:14:39;87;35;;221;151135
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:17:09;79;37;;198;150040
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:19:39;87;34;;217;148852
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:22:09;89;36;;227;151610
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:24:44;86;34;;214;148891
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:27:09;77;35;;195;150186
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:29:40;89;36;;226;151112
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:32:10;81;34;;205;150434
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:34:41;80;34;;200;148712
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:37:11;84;34;;213;151582
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:39:41;89;37;;224;150640
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:42:11;80;35;;202;149884
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:44:41;94;35;;235;149914
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:47:11;77;34;;194;150714
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:49:41;88;35;;220;148850
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:52:14;92;36;;233;150370
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:54:42;86;36;;215;149824
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:57:12;88;35;;223;151716
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T03:59:42;100;37;;251;150379
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:02:13;85;36;;212;149559
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:04:43;94;37;;238;150572
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:07:13;92;35;;230;149920
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:09:47;82;37;;208;150391
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:12:14;92;35;;233;150926
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:14:44;90;38;;225;149251
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:17:14;104;38;;262;150771
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:19:45;81;33;;205;150824
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:22:15;89;39;;224;149938
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:24:45;84;36;;212;149967
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:27:16;78;34;;197;149705
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:29:47;84;35;;213;151308
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:32:17;78;34;;197;150644
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:34:47;88;35;;221;150344
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:37:17;77;35;;195;150022
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:39:47;78;34;;196;149371
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:42:18;91;36;;229;150854
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:44:49;83;34;;206;147442
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:47:20;92;37;;237;154079
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:49:49;87;36;;221;150847
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:52:19;92;36;;229;148879
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:54:50;86;36;;219;151243
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:57:21;83;34;;209;150251
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T04:59:50;82;33;;207;149945
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:02:20;81;34;;205;150208
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:04:50;83;36;;209;149558
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:07:20;79;34;;198;149243
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:09:51;90;38;;229;151161
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:12:21;76;32;;191;149970
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:14:51;85;37;;213;150157
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:17:21;90;35;;226;150621
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:19:52;89;37;;225;150357
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:22:28;80;35;;201;150592
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:24:55;88;36;;217;147001
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:27:23;80;34;;207;154399
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:29:54;78;35;;196;149753
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:32:25;88;34;;221;149299
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:34:55;81;37;;204;150847
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:37:25;90;37;;230;151950
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:39:56;81;34;;205;150620
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:42:26;77;35;;192;148851
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:44:56;87;36;;220;151455
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:47:26;87;37;;218;150123
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:49:56;82;34;;207;150050
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:52:26;82;36;;206;150127
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:54:56;90;36;;225;149546
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:57:26;79;36;;197;149447
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T05:59:56;86;35;;216;150563
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:02:27;79;36;;200;150649
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:04:57;86;38;;213;147973
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:07:27;82;34;;211;152627
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:09:57;86;37;;217;149959
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:12:27;89;36;;226;150722
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:14:58;85;37;;212;149545
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:17:28;85;38;;215;150127
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:19:58;90;36;;228;150571
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:22:28;75;35;;190;150395
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:24:58;92;41;;229;148877
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:27:28;87;37;;219;150170
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:29:58;86;36;;216;149145
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:32:29;88;40;;225;151939
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:34:59;79;35;;197;149414
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:37:29;79;37;;199;149992
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:39:59;93;39;;233;150020
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:42:30;87;37;;221;151157
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:44:59;69;37;;173;149757
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:47:29;88;38;;222;150424
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:49:59;88;39;;222;149986
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:52:34;86;37;;216;150047
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:55:00;98;41;;247;149774
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T06:57:30;81;40;;204;150742
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:00:00;89;37;;223;149120
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:02:30;93;41;;236;151149
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:05:01;88;39;;221;150304
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:07:31;97;40;;245;150989
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:10:02;88;37;;222;150451
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:12:32;87;41;;218;149885
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:15:03;92;41;;232;150402
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:17:34;80;39;;202;150935
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:20:04;91;39;;227;148437
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:22:34;90;42;;229;152364
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:25:05;81;37;;205;150690
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:27:35;82;37;;206;150138
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:30:06;79;37;;199;149261
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:32:35;79;37;;201;151422
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:35:06;79;41;;198;149089
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:37:36;79;35;;197;148777
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:40:10;77;38;;195;150660
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:42:36;91;39;;231;151822
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:45:06;84;40;;213;150488
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:47:37;86;37;;217;149686
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:50:08;80;42;;203;151600
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:52:38;83;38;;210;150522
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:55:08;93;39;;235;150085
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T07:57:38;84;38;;209;148567
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:00:12;94;41;;240;152283
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:02:39;81;40;;205;150103
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:07:41;94;42;;237;150284
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:10:10;81;37;;206;151015
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:12:43;74;39;;184;147477
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:15:11;78;39;;202;153797
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:17:41;84;38;;209;148622
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:20:11;91;39;;232;151625
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:22:54;79;39;;197;148930
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:25:13;88;39;;223;151859
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:27:44;88;40;;221;149799
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:30:13;85;40;;216;151225
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:32:43;86;38;;214;148268
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:35:14;92;39;;234;151139
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:37:44;85;38;;214;150479
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:40:15;83;41;;209;150597
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:42:57;85;40;;215;150146
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:45:17;74;36;;187;150489
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:47:49;87;41;;218;150260
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:52:46;93;40;;235;150743
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T08:55:16;83;40;;209;150114
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:00:19;75;38;;189;149966
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:02:53;83;41;;211;151426
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:05:19;77;38;;196;151085
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:12:52;83;40;;213;152301
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:15:25;97;41;;245;150597
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:17:54;90;43;;226;150233
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:28:00;87;42;;220;150318
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:30:33;91;41;;230;150679
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:32:56;88;40;;221;150206
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:35:28;93;42;;236;151313
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:38:02;87;43;;219;149892
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:40:29;89;40;;224;150871
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:43:02;92;41;;228;147150
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:45:29;81;41;;207;153138
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:48:01;92;40;;231;150344
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:50:31;84;41;;213;151171
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:53:05;86;40;;214;149160
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:55:30;88;41;;223;151113
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T09:58:03;82;39;;206;150570
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:00:41;84;40;;212;149884
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:03:05;86;40;;216;149856
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:05:36;85;40;;216;151549
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:08:10;89;41;;224;150939
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:10:34;95;42;;239;149740
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:13:04;83;40;;209;150954
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:15:40;88;41;;222;150184
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:18:03;86;42;;217;150146
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:20:45;87;38;;218;149787
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:25:38;97;43;;243;149524
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:28:17;87;39;;221;151088
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:30:38;90;42;;225;149815
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:33:28;94;42;;237;151134
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:35:37;83;41;;210;150351
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:43:20;85;39;;212;148950
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:45:48;86;41;;219;151564
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:48:19;84;41;;212;150115
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:50:43;101;45;;255;150286
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T10:55:46;89;40;;225;150247
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:00:53;86;47;;218;150427
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:06:00;96;42;;241;149906
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:08:27;93;41;;233;149494
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:10:51;93;43;;233;149819
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:13:18;91;43;;229;150698
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:18:32;96;40;;241;150027
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:20:52;81;41;;206;151651
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:23:25;95;41;;240;150613
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:25:50;87;43;;220;150853
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:28:21;89;43;;224;150837
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:30:52;92;42;;231;149891
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:33:23;84;41;;213;151296
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:35:53;83;39;;209;150483
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:38:24;96;44;;239;149248
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:40:55;85;40;;213;149866
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:43:34;83;38;;212;151987
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:45:55;95;43;;238;150273
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:48:29;85;41;;214;150056
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:50:55;94;41;;236;149424
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:55:58;88;41;;225;152119
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T11:58:27;82;39;;207;150676
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:01:22;98;43;;247;150379
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:03:37;90;41;;226;150153
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:05:58;91;44;;231;151040
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:08:32;85;42;;216;150713
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:10:59;92;41;;232;150307
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:13:30;96;42;;243;150755
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:15:59;92;42;;232;150065
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:18:34;92;44;;233;150563
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:21:01;87;40;;221;151035
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:23:31;97;44;;244;150789
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:26:03;91;45;;230;150186
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:28:32;91;42;;230;150207
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:31:02;98;44;;240;145972
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:33:33;84;41;;216;153520
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:36:03;83;41;;209;150787
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:38:35;104;45;;261;150354
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:41:20;93;42;;236;151144
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:43:35;92;43;;232;151062
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:46:05;100;46;;251;149723
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:48:36;95;43;;238;149967
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:51:13;82;42;;206;150574
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:53:35;83;41;;210;150262
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:56:05;89;42;;224;150336
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T12:58:40;92;42;;231;149553
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T13:01:07;88;44;;220;148529
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T13:03:37;84;41;;217;153387
39280;Radiation_Si22G;24987;48.958;8.286;2023-07-08T13:06:08;89;43;;222;149525
