sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:01:10;5.3;5.3;5.3;5.0;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:03:44;4.3;4.3;4.3;4.1;;;;1.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:06:14;5.0;5.0;5.0;4.8;;;;1.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:08:46;4.5;4.5;4.5;4.3;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:11:24;4.9;4.9;4.9;4.7;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:13:56;5.1;5.1;5.1;4.9;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:16:25;4.8;4.8;4.8;4.6;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:19:11;5.2;5.2;5.2;5.0;;;;1.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:21:45;5.0;5.0;5.0;4.8;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:24:14;4.8;4.8;4.8;4.6;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:26:43;5.0;5.0;5.0;4.8;;;;1.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:29:29;4.7;4.7;4.7;4.5;;;;1.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:31:57;4.6;4.6;4.6;4.4;;;;1.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:34:34;4.3;4.3;4.3;4.1;;;;1.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:37:03;4.5;4.5;4.5;4.3;;;;1.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:39:32;4.2;4.2;4.2;4.0;;;;1.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:42:01;4.7;4.7;4.7;4.5;;;;1.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:44:44;4.7;4.7;4.7;4.5;;;;1.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:47:31;4.4;4.4;4.4;4.2;;;;1.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:50:02;4.7;4.6;4.5;4.2;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:52:45;4.5;4.5;4.5;4.3;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T00:58:39;4.6;4.6;4.6;4.4;;;;1.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:01:25;4.7;4.7;4.7;4.5;;;;1.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:03:57;4.2;4.2;4.2;4.0;;;;1.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:06:39;4.6;4.6;4.6;4.4;;;;1.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:09:14;3.8;3.8;3.8;3.6;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:11:56;4.3;4.3;4.3;4.1;;;;1.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:14:29;5.3;5.3;5.3;5.0;;;;1.0;149.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:17:31;4.5;4.5;4.5;4.3;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:20:06;4.8;4.8;4.8;4.6;;;;1.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:22:47;5.1;5.1;5.1;4.9;;;;1.0;151.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:25:17;4.6;4.6;4.6;4.4;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:27:59;4.5;4.5;4.5;4.3;;;;1.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:30:29;5.1;5.1;5.1;4.9;;;;1.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:32:59;4.6;4.6;4.6;4.4;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:35:45;5.1;5.1;5.1;4.8;;;;1.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:38:21;4.5;4.5;4.5;4.3;;;;1.0;155.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:41:05;5.0;5.0;5.0;4.7;;;;1.0;155.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:43:42;4.8;4.8;4.8;4.6;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:46:28;4.7;4.7;4.7;4.5;;;;1.0;173.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:48:59;4.6;4.6;4.6;4.4;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:51:31;4.1;4.1;4.1;3.9;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:54:16;3.9;3.9;3.9;3.8;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T01:56:45;5.2;5.2;5.2;5.0;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:00:06;4.6;4.6;4.6;4.3;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:02:36;4.7;4.7;4.7;4.5;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:05:06;4.8;4.8;4.8;4.6;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:07:53;5.2;5.2;5.2;5.0;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:10:24;5.0;5.0;5.0;4.8;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:12:54;4.8;4.8;4.8;4.6;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:15:44;5.1;5.1;5.1;4.9;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:18:13;4.3;4.3;4.3;4.1;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:20:45;4.7;4.7;4.7;4.4;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:23:29;4.5;4.5;4.5;4.2;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:25:57;5.3;5.3;5.3;5.1;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:28:26;4.3;4.3;4.3;4.1;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:30:54;4.8;4.8;4.8;4.5;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:33:36;4.5;4.5;4.5;4.3;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:36:09;5.0;5.0;5.0;4.8;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:38:40;4.5;4.5;4.5;4.3;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:41:08;4.7;4.7;4.7;4.5;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:43:37;5.2;5.2;5.2;5.0;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:46:14;4.7;4.7;4.7;4.5;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:48:43;5.1;5.1;5.1;4.9;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:51:11;4.9;4.9;4.9;4.7;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:53:47;4.9;4.9;4.9;4.7;;;;1.0;183.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:56:17;4.9;4.9;4.9;4.7;;;;1.0;177.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T02:58:47;4.7;4.7;4.7;4.5;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:01:22;4.8;4.8;4.8;4.6;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:03:52;4.7;4.7;4.7;4.5;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:06:32;4.7;4.7;4.7;4.4;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:09:03;4.9;4.9;4.9;4.7;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:11:31;4.9;4.9;4.9;4.7;;;;1.0;151.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:14:14;4.8;4.8;4.8;4.5;;;;1.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:16:42;5.0;5.0;5.0;4.8;;;;1.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:19:12;5.3;5.3;5.3;5.0;;;;1.0;155.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:21:46;4.1;4.1;4.1;3.9;;;;1.0;155.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:24:22;4.8;4.8;4.8;4.5;;;;1.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:26:51;5.2;5.2;5.2;4.9;;;;1.0;157.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:29:20;4.3;4.3;4.3;4.1;;;;1.0;159.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:31:57;4.8;4.8;4.8;4.6;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:34:25;4.8;4.8;4.6;4.3;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:36:54;4.5;4.5;4.5;4.3;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:39:35;4.5;4.5;4.5;4.3;;;;1.0;162.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:42:04;4.6;4.6;4.6;4.4;;;;1.0;161.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:44:33;5.2;5.2;5.2;5.0;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:47:23;5.5;5.5;5.5;5.3;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:49:52;4.7;4.7;4.7;4.5;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:52:37;4.9;4.9;4.9;4.7;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:55:07;5.0;5.0;5.0;4.8;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T03:57:50;4.5;4.5;4.5;4.3;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:00:19;5.1;5.1;5.1;4.9;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:02:48;4.9;4.9;4.9;4.7;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:05:29;4.6;4.6;4.6;4.3;;;;1.0;221.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:07:58;4.8;4.8;4.8;4.6;;;;1.0;231.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:10:26;4.6;4.6;4.6;4.4;;;;1.0;223.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:13:09;4.4;4.4;4.4;4.2;;;;1.0;223.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:15:38;4.3;4.3;4.3;4.1;;;;1.0;228.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:18:07;3.8;3.8;3.8;3.6;;;;1.0;232.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:20:45;4.2;4.2;4.2;4.0;;;;1.0;242.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:23:18;4.4;4.4;4.4;4.2;;;;1.0;254.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:25:48;4.3;4.3;4.3;4.1;;;;1.0;262.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:28:28;4.6;4.6;4.6;4.4;;;;1.0;267.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:30:57;4.6;4.6;4.6;4.4;;;;1.0;273.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:33:26;4.6;4.6;4.6;4.4;;;;1.0;283.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:36:14;4.6;4.6;4.6;4.4;;;;1.0;283.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:38:43;4.2;4.2;4.2;4.0;;;;1.0;287.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:41:22;4.4;4.4;4.4;4.2;;;;1.0;296.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:43:53;4.2;4.2;4.2;4.0;;;;1.0;299.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:46:34;4.8;4.8;4.8;4.6;;;;1.0;300.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:49:06;4.8;4.8;4.8;4.6;;;;1.0;298.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:51:36;4.8;4.8;4.8;4.5;;;;1.0;299.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:54:05;4.1;4.1;4.1;4.0;;;;1.0;298.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:56:43;4.8;4.8;4.8;4.6;;;;1.0;297.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T04:59:32;4.3;4.3;4.3;4.1;;;;1.0;299.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:02:07;4.5;4.5;4.5;4.3;;;;1.0;299.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:04:43;4.5;4.5;4.5;4.3;;;;1.0;306.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:07:16;4.4;4.4;4.4;4.2;;;;1.0;308.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:09:51;4.0;4.0;4.0;3.9;;;;1.0;308.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:12:20;4.2;4.2;4.2;4.0;;;;1.0;310.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:14:49;4.5;4.5;4.5;4.3;;;;1.0;312.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:17:29;4.2;4.2;4.2;4.0;;;;1.0;313.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:19:58;4.6;4.6;4.6;4.4;;;;1.0;312.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:22:29;3.8;3.8;3.8;3.6;;;;1.0;312.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:25:11;5.0;5.0;5.0;4.8;;;;1.0;319.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:27:40;4.6;4.6;4.6;4.4;;;;1.0;321.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:30:11;4.3;4.3;4.3;4.1;;;;1.0;320.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:32:43;4.5;4.5;4.5;4.3;;;;1.0;318.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:35:23;3.9;3.9;3.9;3.7;;;;1.0;306.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:37:52;4.3;4.3;4.3;4.1;;;;1.0;298.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:40:21;4.3;4.3;4.3;4.1;;;;1.0;284.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:42:56;4.5;4.5;4.5;4.3;;;;1.0;283.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:45:26;4.2;4.2;4.2;4.0;;;;1.0;271.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:47:56;4.6;4.6;4.6;4.3;;;;1.0;272.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:50:37;4.6;4.6;4.6;4.4;;;;1.0;271.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:53:08;4.1;4.1;4.1;3.9;;;;1.0;266.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:55:39;4.8;4.8;4.8;4.6;;;;1.0;250.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T05:58:08;4.5;4.5;4.5;4.3;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:00:56;4.9;4.9;4.9;4.7;;;;1.0;233.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:03:36;4.4;4.4;4.4;4.2;;;;1.0;235.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:06:07;4.6;4.6;4.6;4.4;;;;1.0;241.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:08:36;5.0;5.0;5.0;4.7;;;;1.0;242.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:11:16;4.2;4.2;4.2;4.0;;;;1.0;242.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:13:45;4.9;4.9;4.9;4.7;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:16:14;4.6;4.6;4.6;4.4;;;;1.0;228.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:18:43;4.9;4.9;4.9;4.6;;;;1.0;223.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:21:24;5.1;5.1;5.1;4.9;;;;1.0;219.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:23:52;5.4;5.4;5.4;5.2;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:26:21;5.0;5.0;5.0;4.8;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:29:02;5.0;5.0;5.0;4.7;;;;1.0;214.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:31:31;5.5;5.5;5.5;5.3;;;;1.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:34:12;5.1;5.1;5.1;4.8;;;;1.0;221.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:36:41;5.3;5.3;5.3;5.1;;;;1.0;223.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:39:10;5.5;5.5;5.5;5.2;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:41:39;6.1;6.1;6.1;5.8;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:44:21;4.9;4.9;4.9;4.7;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:46:51;5.3;5.3;5.3;5.0;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:49:39;4.8;4.8;4.8;4.6;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:52:10;4.8;4.8;4.8;4.6;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:54:59;4.7;4.7;4.7;4.4;;;;1.0;219.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T06:57:28;6.4;6.3;6.1;5.7;;;;1.0;230.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:00:07;5.2;5.2;5.2;5.0;;;;1.0;227.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:02:37;4.8;4.8;4.8;4.6;;;;1.0;230.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:05:07;5.5;5.5;5.5;5.3;;;;1.0;232.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:07:36;4.8;4.8;4.8;4.6;;;;1.0;229.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:10:14;5.5;5.5;5.5;5.2;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:12:43;4.6;4.6;4.6;4.4;;;;1.0;252.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:15:11;4.8;4.8;4.8;4.6;;;;1.0;248.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:17:54;5.2;5.2;5.2;4.9;;;;1.0;244.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:20:26;5.1;5.1;5.1;4.8;;;;1.0;248.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:23:13;4.7;4.7;4.7;4.5;;;;1.0;251.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:25:44;5.4;5.4;5.4;5.2;;;;1.0;261.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:28:31;5.5;5.5;5.5;5.2;;;;1.0;260.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:31:46;6.3;6.3;6.3;6.0;;;;1.0;248.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:34:18;5.6;5.6;5.6;5.4;;;;1.0;241.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:36:59;5.6;5.6;5.6;5.4;;;;1.0;241.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:39:27;6.0;6.0;6.0;5.7;;;;1.0;241.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:41:56;5.9;5.9;5.8;5.5;;;;1.0;242.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:44:42;5.8;5.8;5.8;5.5;;;;1.0;244.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:47:13;6.2;6.2;6.2;5.9;;;;1.0;234.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:49:53;6.8;6.7;6.7;6.3;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:52:21;5.5;5.5;5.5;5.2;;;;1.0;227.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:54:51;6.7;6.7;6.7;6.4;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T07:57:33;5.8;5.8;5.8;5.5;;;;1.0;224.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:00:02;5.7;5.7;5.7;5.5;;;;1.0;232.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:02:40;6.4;6.4;6.4;6.1;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:05:09;5.6;5.6;5.6;5.4;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:07:38;6.3;6.3;6.3;6.0;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:10:24;6.2;6.2;6.2;5.9;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:12:52;6.1;6.1;6.1;5.8;;;;1.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:15:34;6.4;6.3;6.1;5.6;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:18:03;6.4;6.3;6.2;5.7;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:20:45;5.8;5.8;5.8;5.5;;;;1.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:23:18;6.4;6.4;6.4;6.1;;;;1.0;223.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:25:59;5.9;5.9;5.9;5.7;;;;1.0;239.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:28:27;6.2;6.2;6.1;5.6;;;;1.0;235.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:31:11;6.0;5.9;5.8;5.4;;;;1.0;230.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:33:45;7.0;6.9;6.7;6.2;;;;1.0;227.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:36:14;6.8;6.8;6.8;6.5;;;;1.0;244.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:38:42;7.1;7.1;7.0;6.6;;;;1.0;219.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:41:14;6.1;6.1;6.1;5.8;;;;1.0;213.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:43:53;6.2;6.2;6.1;5.8;;;;1.0;245.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:46:25;7.0;6.9;6.9;6.4;;;;1.0;241.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:49:32;7.3;7.2;7.0;6.5;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:52:22;6.8;6.8;6.8;6.4;;;;1.0;234.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:54:50;8.2;8.1;7.9;7.3;;;;1.0;241.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T08:57:23;6.3;6.3;6.3;6.0;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T09:00:11;6.5;6.5;6.5;6.1;;;;1.0;250.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T09:02:58;6.5;6.5;6.4;6.1;;;;1.0;255.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T09:05:32;7.1;7.1;7.1;6.7;;;;1.0;256.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T09:08:27;6.6;6.6;6.6;6.3;;;;1.0;262.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T09:11:25;7.2;7.2;7.2;6.9;;;;1.0;250.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T09:14:14;7.9;7.8;7.6;7.1;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T09:17:10;7.4;7.4;7.4;7.0;;;;1.0;242.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T09:19:49;7.2;7.2;7.1;6.7;;;;1.0;243.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T09:22:34;7.0;7.0;7.0;6.7;;;;1.0;245.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-08T09:25:12;6.8;6.8;6.8;6.5;;;;1.0;241.0;
