sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:00:55;99461.00;;;18.42;68.09
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:03:23;99464.78;;;18.33;68.23
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:05:53;99463.88;;;18.26;68.73
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:08:23;99463.84;;;18.19;69.04
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:10:48;99467.25;;;18.13;69.23
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:13:16;99458.06;;;18.09;69.82
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:15:44;99460.47;;;18.04;69.79
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:18:15;99451.25;;;18.00;70.50
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:23:10;99448.75;;;17.91;70.08
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:25:35;99448.94;;;17.90;70.05
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:28:15;99443.22;;;17.86;70.23
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:30:43;99438.25;;;17.83;70.06
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:33:11;99443.91;;;17.80;69.94
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:35:41;99449.38;;;17.79;69.69
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:38:23;99446.31;;;17.75;70.00
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:40:58;99443.41;;;17.70;70.50
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:43:36;99451.91;;;17.65;70.97
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:51:23;99457.63;;;17.47;71.84
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:53:51;99460.25;;;17.47;71.60
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:56:30;99467.16;;;17.48;71.43
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T00:58:58;99475.53;;;17.52;71.16
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:01:26;99485.56;;;17.57;71.08
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:04:03;99487.00;;;17.59;70.89
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:06:32;99488.47;;;17.62;71.74
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:09:06;99489.44;;;17.61;71.77
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:11:33;99486.19;;;17.59;71.75
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:14:01;99490.66;;;17.58;71.31
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:16:28;99483.91;;;17.55;70.94
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:18:58;99481.25;;;17.55;70.77
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:21:33;99480.81;;;17.52;71.83
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:24:04;99476.47;;;17.44;73.28
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:26:34;99468.19;;;17.32;73.75
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:29:01;99472.75;;;17.24;73.92
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:31:27;99467.56;;;17.15;73.92
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:33:53;99472.56;;;17.10;73.85
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:36:22;99477.22;;;17.08;73.82
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:38:49;99487.97;;;17.07;73.79
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:41:16;99483.69;;;17.06;73.72
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:43:42;99487.31;;;17.05;73.53
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:46:14;99485.88;;;17.02;74.01
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:48:48;99476.50;;;16.99;74.01
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:51:17;99475.06;;;16.97;74.41
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:53:43;99479.88;;;16.93;74.78
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:56:11;99479.78;;;16.87;75.01
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T01:58:39;99474.38;;;16.80;75.16
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:01:05;99474.91;;;16.75;75.22
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:03:34;99467.38;;;16.72;75.49
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:06:00;99471.34;;;16.68;75.39
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:08:26;99464.78;;;16.64;75.43
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:10:56;99470.41;;;16.61;75.55
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:13:22;99465.66;;;16.56;75.78
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:15:49;99467.22;;;16.51;76.07
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:18:15;99460.84;;;16.45;76.23
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:20:43;99463.38;;;16.38;76.52
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:23:09;99462.09;;;16.34;77.17
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:25:34;99464.28;;;16.31;76.77
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:28:02;99463.63;;;16.29;76.38
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:30:28;99473.16;;;16.30;75.84
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:32:54;99475.63;;;16.31;75.95
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:35:29;99478.09;;;16.33;75.84
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:37:56;99470.81;;;16.35;76.13
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:40:25;99471.00;;;16.33;76.41
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:42:53;99477.47;;;16.31;76.75
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:45:18;99471.53;;;16.29;76.56
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:47:44;99483.88;;;16.28;77.60
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:50:12;99480.78;;;16.24;77.99
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:52:38;99489.25;;;16.20;77.73
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:55:04;99488.97;;;16.15;77.61
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:57:30;99493.56;;;16.13;78.33
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T02:59:55;99491.28;;;16.10;78.10
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:02:22;99495.09;;;16.07;78.36
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:04:48;99498.91;;;16.04;79.25
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:07:19;99496.97;;;15.98;78.73
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:09:45;99500.13;;;15.94;79.12
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:12:11;99505.28;;;15.87;79.32
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:14:37;99503.97;;;15.83;79.12
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:17:03;99505.31;;;15.79;78.88
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:19:29;99510.41;;;15.72;79.22
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:21:59;99511.13;;;15.66;79.13
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:24:28;99510.81;;;15.61;79.68
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:26:55;99514.78;;;15.57;79.58
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:29:20;99521.56;;;15.51;79.58
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:31:46;99516.81;;;15.46;79.53
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:34:13;99517.97;;;15.44;80.13
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:36:49;99520.94;;;15.41;80.65
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:39:20;99523.72;;;15.39;80.39
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:41:50;99532.47;;;15.40;80.14
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:44:19;99535.75;;;15.42;80.09
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:46:48;99535.06;;;15.48;80.00
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:49:21;99531.75;;;15.54;80.16
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:51:52;99540.28;;;15.64;80.32
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:54:23;99546.19;;;15.75;79.98
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:56:52;99545.28;;;15.91;80.46
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T03:59:20;99539.22;;;16.13;80.30
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:01:46;99533.03;;;16.44;80.12
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:04:13;99543.69;;;16.74;79.26
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:06:40;99543.78;;;17.04;78.72
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:09:05;99539.97;;;17.36;78.05
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:11:32;99534.28;;;17.69;77.02
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:13:57;99535.41;;;17.96;76.13
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:16:29;99529.16;;;18.19;74.53
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:18:59;99543.38;;;18.39;73.92
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:21:27;99540.03;;;18.52;73.73
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:23:52;99520.63;;;18.66;73.23
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:26:18;99520.34;;;18.83;72.18
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:28:44;99529.94;;;18.84;71.74
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:31:11;99538.75;;;18.69;71.40
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:33:37;99535.81;;;18.58;71.51
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:36:11;99532.44;;;18.42;71.58
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:38:37;99529.22;;;18.25;72.15
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:41:05;99520.06;;;18.06;73.27
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:43:34;99546.56;;;18.28;73.71
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:46:00;99534.72;;;18.74;73.29
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:48:25;99533.78;;;19.10;72.41
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:50:52;99521.69;;;19.35;71.49
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:53:18;99529.88;;;19.40;70.69
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:55:47;99536.75;;;19.28;70.38
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T04:58:15;99531.59;;;19.20;70.34
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:00:41;99526.06;;;19.15;69.97
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:03:06;99534.41;;;19.12;69.99
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:05:34;99539.28;;;19.08;70.46
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:07:59;99529.25;;;19.03;70.34
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:10:25;99528.66;;;19.01;70.58
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:12:51;99530.34;;;19.16;70.62
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:15:16;99534.28;;;19.27;70.14
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:17:44;99528.88;;;19.41;70.31
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:20:14;99521.81;;;19.55;70.06
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:22:40;99521.63;;;19.70;69.57
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:25:08;99525.25;;;20.17;69.49
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:27:36;99514.66;;;20.98;69.09
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:30:03;99516.84;;;21.86;67.58
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:32:29;99512.25;;;22.57;66.06
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:34:54;99511.56;;;22.68;64.20
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:37:20;99519.34;;;22.44;63.80
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:39:53;99525.25;;;22.15;64.17
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:42:21;99524.94;;;21.98;64.03
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:44:47;99531.03;;;22.05;64.31
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:47:14;99525.00;;;22.55;64.22
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:49:39;99535.63;;;22.80;63.33
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:52:05;99532.25;;;22.91;62.94
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:54:38;99541.28;;;22.90;61.91
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:57:09;99575.38;;;22.81;62.89
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T05:59:39;99570.44;;;22.60;63.25
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:02:06;99581.50;;;22.57;63.31
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:04:32;99574.72;;;22.86;62.97
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:06:57;99583.19;;;23.64;61.95
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:09:23;99589.97;;;24.15;60.79
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:11:48;99576.00;;;24.43;60.19
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:14:14;99581.41;;;24.55;59.19
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:16:40;99576.13;;;24.48;58.87
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:19:05;99573.22;;;24.38;58.95
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:21:33;99572.72;;;24.29;59.14
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:24:01;99562.13;;;24.23;58.54
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:26:27;99575.03;;;23.96;59.03
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:28:52;99587.50;;;23.83;59.14
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:31:17;99592.78;;;23.71;59.31
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:33:43;99602.63;;;23.52;59.28
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:36:08;99606.69;;;23.36;59.83
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:38:37;99591.41;;;23.25;60.19
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:41:02;99592.53;;;23.17;61.21
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:43:30;99593.91;;;23.20;62.01
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:45:58;99587.34;;;23.41;62.44
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:48:25;99590.44;;;23.93;62.41
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:50:51;99587.69;;;24.61;60.97
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:53:17;99592.28;;;25.31;59.79
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:55:44;99586.91;;;25.84;57.91
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T06:58:14;99595.66;;;26.19;57.09
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:00:44;99603.47;;;26.38;55.52
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:03:10;99602.03;;;26.30;54.69
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:05:39;99592.50;;;26.23;54.42
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:08:05;99588.09;;;26.16;54.35
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:10:34;99585.25;;;26.06;53.72
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:13:00;99591.41;;;26.07;53.56
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:15:25;99580.13;;;26.05;53.62
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:17:51;99581.53;;;26.07;53.13
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:20:19;99576.97;;;26.08;52.88
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:22:47;99576.16;;;26.07;53.34
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:25:12;99575.66;;;26.10;53.46
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:27:37;99571.47;;;26.14;53.04
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:30:03;99576.28;;;26.29;52.32
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:32:29;99576.28;;;26.46;52.42
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:34:55;99583.06;;;26.66;52.96
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:37:22;99582.84;;;26.84;52.43
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:39:50;99586.78;;;26.99;52.08
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:42:18;99580.50;;;27.10;52.24
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:44:46;99577.97;;;27.20;51.52
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:47:13;99587.59;;;27.33;52.36
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:49:39;99586.16;;;27.47;52.29
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:52:05;99595.69;;;27.60;51.44
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:54:30;99583.91;;;27.61;51.88
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:56:59;99589.41;;;27.72;51.29
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T07:59:25;99596.19;;;27.79;51.38
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:01:50;99589.88;;;27.91;52.05
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:04:16;99596.81;;;28.09;51.75
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:06:41;99591.50;;;28.14;51.57
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:09:11;99596.34;;;28.17;51.83
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:11:36;99589.47;;;28.26;51.11
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:14:04;99590.81;;;28.29;51.58
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:16:30;99589.50;;;28.31;51.08
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:18:56;99598.63;;;28.30;51.08
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:21:21;99593.16;;;28.20;51.49
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:23:47;99596.69;;;28.20;51.33
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:26:13;99594.94;;;28.36;51.38
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:28:39;99592.59;;;28.45;50.95
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:31:04;99589.03;;;28.39;50.47
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:33:32;99588.34;;;28.22;51.04
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:35:57;99594.50;;;28.17;51.48
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:38:27;99597.47;;;28.21;52.05
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:40:53;99597.38;;;28.43;51.72
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:43:26;99607.06;;;28.66;51.16
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:51:47;99605.41;;;28.97;51.17
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:54:13;99608.53;;;29.16;51.11
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:56:46;99606.44;;;29.29;50.81
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T08:59:42;99605.13;;;29.42;51.15
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:02:22;99598.47;;;29.54;51.05
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:04:49;99597.25;;;29.78;50.73
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:07:21;99597.00;;;29.94;50.70
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:10:04;99593.00;;;30.02;50.11
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:12:34;99596.72;;;29.86;50.16
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:15:14;99593.16;;;29.75;51.03
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:17:42;99585.31;;;29.68;50.45
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:20:24;99579.41;;;29.71;50.95
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:25:38;99590.00;;;29.83;50.31
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:28:05;99580.53;;;29.81;50.51
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:30:30;99579.72;;;29.80;50.38
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:32:56;99584.59;;;29.78;50.46
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:35:27;99587.31;;;29.88;50.51
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:37:54;99585.97;;;29.96;50.26
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:40:22;99587.34;;;30.09;50.60
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:45:42;99586.56;;;30.24;49.78
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:48:18;99584.19;;;30.38;50.11
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:50:47;99585.78;;;30.49;49.95
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:53:13;99590.66;;;30.62;49.30
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:55:39;99589.00;;;30.87;49.53
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T09:58:08;99590.91;;;31.12;49.46
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T10:00:42;99589.47;;;31.30;48.51
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T10:03:30;99584.56;;;31.48;48.52
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T10:05:58;99585.09;;;31.55;48.67
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T10:08:34;99584.28;;;31.59;48.31
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T10:13:50;99584.56;;;31.53;48.34
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T10:18:49;99587.88;;;31.24;48.06
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T10:24:27;99572.00;;;31.07;48.19
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T10:30:21;99564.19;;;30.80;48.68
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T10:33:30;99565.53;;;30.82;48.83
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T10:36:07;99559.34;;;30.77;48.50
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T10:44:57;99546.88;;;31.06;48.88
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T10:55:36;99551.75;;;30.89;49.09
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:03:35;99541.47;;;31.12;48.26
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:06:23;99537.94;;;31.27;48.26
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:08:57;99533.78;;;31.44;48.25
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:11:45;99537.28;;;31.50;48.27
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:14:20;99539.44;;;31.58;47.94
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:17:22;99536.41;;;31.70;48.16
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:20:16;99528.47;;;31.84;47.63
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:22:55;99527.34;;;31.90;47.54
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:25:24;99529.72;;;31.97;48.10
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:27:53;99529.69;;;32.02;47.68
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:30:24;99526.47;;;32.05;47.55
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:33:06;99522.38;;;32.08;47.67
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:35:39;99524.25;;;32.12;47.17
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:38:10;99519.09;;;32.16;47.41
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:41:04;99520.88;;;32.26;47.61
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:43:51;99521.44;;;32.28;47.35
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:46:24;99517.28;;;32.35;46.83
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:49:05;99512.97;;;32.34;47.08
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:51:38;99514.81;;;32.39;47.02
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:54:13;99507.47;;;32.45;46.90
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T11:59:26;99508.72;;;32.58;46.12
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T12:02:11;99506.06;;;32.52;45.46
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T12:05:04;99497.44;;;32.50;46.04
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T12:07:46;99504.91;;;32.59;45.21
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T12:10:15;99495.16;;;32.63;45.37
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T12:12:43;99495.63;;;32.70;45.13
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T12:15:34;99495.84;;;32.73;45.16
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T12:18:09;99483.91;;;32.74;45.28
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T12:20:38;99489.69;;;32.68;45.18
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T12:23:17;99481.59;;;32.68;44.95
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T12:25:43;99480.66;;;32.78;45.31
46185;BME280;31913;49.10550000;9.12476420;2023-07-08T12:28:09;99481.63;;;32.87;44.93
