sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:02:21;4.7;4.7;4.7;4.4;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:04:50;5.2;5.2;5.2;4.9;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:07:18;4.1;4.1;4.1;4.0;;;;2.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:09:50;3.9;3.9;3.9;3.7;;;;2.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:12:20;4.7;4.7;4.7;4.5;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:14:50;4.2;4.2;4.2;4.0;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:17:19;4.6;4.6;4.6;4.4;;;;2.0;58.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:19:49;4.7;4.7;4.7;4.5;;;;2.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:22:21;4.0;4.0;4.0;3.9;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:24:50;4.2;4.2;4.2;4.0;;;;2.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:27:19;4.4;4.4;4.4;4.2;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:29:48;4.7;4.7;4.7;4.5;;;;2.0;62.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:32:16;4.4;4.4;4.4;4.2;;;;2.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:34:45;4.2;4.2;4.2;4.0;;;;2.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:37:13;4.7;4.7;4.7;4.4;;;;2.0;56.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:39:42;4.2;4.2;4.2;4.0;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:42:15;3.9;3.9;3.9;3.7;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:44:45;4.3;4.3;4.3;4.1;;;;2.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:47:14;5.1;5.1;5.1;4.8;;;;2.0;53.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:49:45;4.9;4.9;4.9;4.7;;;;2.0;61.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:52:20;4.2;4.2;4.2;4.1;;;;2.0;64.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:54:51;3.8;3.8;3.8;3.6;;;;2.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:57:21;4.1;4.1;4.1;4.0;;;;2.0;51.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T00:59:55;4.2;4.2;4.2;4.0;;;;2.0;55.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:02:27;4.0;4.0;4.0;3.8;;;;2.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:04:58;4.9;4.9;4.9;4.6;;;;2.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:07:32;4.2;4.2;4.2;4.1;;;;2.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:10:03;4.0;4.0;4.0;3.8;;;;2.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:12:39;4.6;4.6;4.6;4.4;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:15:11;5.4;5.4;5.4;5.1;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:17:40;4.3;4.3;4.3;4.1;;;;2.0;88.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:20:11;4.9;4.9;4.9;4.7;;;;2.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:22:41;4.6;4.6;4.6;4.4;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:25:11;4.1;4.1;4.1;3.9;;;;2.0;66.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:27:42;4.0;4.0;4.0;3.8;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:30:14;4.5;4.5;4.5;4.3;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:32:45;4.5;4.5;4.5;4.3;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:35:17;4.4;4.4;4.4;4.2;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:37:47;4.3;4.3;4.3;4.1;;;;2.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:40:27;4.2;4.2;4.2;4.0;;;;2.0;87.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:42:58;4.7;4.7;4.7;4.4;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:45:28;4.5;4.5;4.5;4.3;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:48:03;4.7;4.7;4.7;4.5;;;;2.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:50:35;4.8;4.8;4.8;4.6;;;;2.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:53:12;4.3;4.3;4.3;4.1;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:55:43;4.7;4.7;4.7;4.5;;;;2.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T01:58:11;4.4;4.4;4.4;4.2;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:00:40;5.4;5.4;5.4;5.1;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:03:09;5.0;5.0;5.0;4.8;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:05:38;4.6;4.6;4.6;4.4;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:08:06;4.5;4.5;4.5;4.3;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:10:37;5.0;5.0;5.0;4.8;;;;2.0;70.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:15:30;4.5;4.5;4.5;4.3;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:17:59;4.4;4.4;4.4;4.2;;;;2.0;89.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:20:28;4.7;4.7;4.7;4.5;;;;2.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:22:58;4.3;4.3;4.3;4.1;;;;2.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:25:27;5.0;5.0;5.0;4.8;;;;2.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:27:56;4.3;4.3;4.3;4.1;;;;2.0;68.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:30:25;4.9;4.9;4.9;4.6;;;;2.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:32:55;5.4;5.4;5.4;5.2;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:35:25;4.6;4.6;4.6;4.4;;;;2.0;57.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:37:56;4.9;4.9;4.9;4.7;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:40:25;4.7;4.7;4.7;4.5;;;;2.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:42:54;4.4;4.4;4.4;4.2;;;;2.0;69.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:45:22;4.3;4.3;4.3;4.1;;;;2.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:47:51;4.7;4.7;4.7;4.5;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:50:19;4.6;4.6;4.6;4.4;;;;2.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:52:48;4.3;4.3;4.3;4.1;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:55:16;4.3;4.3;4.3;4.1;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T02:57:45;5.2;5.2;5.2;5.0;;;;2.0;71.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:00:16;4.2;4.2;4.2;4.0;;;;2.0;63.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:02:45;4.0;4.0;4.0;3.8;;;;2.0;96.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:05:14;4.6;4.6;4.6;4.4;;;;2.0;86.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:07:42;4.5;4.5;4.5;4.3;;;;2.0;105.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:10:11;4.8;4.8;4.8;4.6;;;;2.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:12:40;3.9;3.9;3.9;3.8;;;;2.0;95.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:15:08;4.9;4.9;4.9;4.7;;;;2.0;83.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:17:37;5.2;5.2;5.2;5.0;;;;2.0;77.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:20:07;4.5;4.5;4.5;4.3;;;;2.0;75.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:22:40;4.7;4.7;4.7;4.5;;;;2.0;60.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:25:08;4.6;4.6;4.6;4.4;;;;2.0;65.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:27:39;4.7;4.7;4.7;4.5;;;;2.0;59.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:30:10;4.5;4.5;4.5;4.3;;;;2.0;79.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:32:39;5.3;5.3;5.3;5.0;;;;2.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:35:08;4.5;4.5;4.5;4.3;;;;2.0;94.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:37:36;4.5;4.5;4.5;4.3;;;;2.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:40:07;4.6;4.6;4.6;4.4;;;;2.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:42:37;4.6;4.6;4.6;4.3;;;;2.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:45:06;4.6;4.6;4.6;4.4;;;;2.0;101.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:47:35;4.6;4.6;4.6;4.4;;;;2.0;107.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:50:04;4.6;4.6;4.6;4.4;;;;2.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:52:33;4.5;4.5;4.5;4.3;;;;2.0;93.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:55:04;5.0;5.0;5.0;4.8;;;;2.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T03:57:35;4.6;4.6;4.6;4.4;;;;2.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:00:04;4.8;4.8;4.8;4.6;;;;2.0;67.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:02:35;4.5;4.5;4.5;4.2;;;;2.0;74.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:05:03;4.3;4.3;4.3;4.1;;;;2.0;78.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:07:33;4.5;4.5;4.5;4.2;;;;2.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:10:02;4.9;4.9;4.9;4.6;;;;2.0;76.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:12:30;4.5;4.5;4.5;4.2;;;;2.0;114.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:14:59;4.2;4.2;4.2;4.0;;;;2.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:17:28;4.6;4.6;4.6;4.4;;;;2.0;100.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:19:58;4.6;4.6;4.6;4.4;;;;2.0;109.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:22:30;4.6;4.6;4.6;4.4;;;;2.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:24:58;4.6;4.6;4.6;4.4;;;;2.0;73.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:27:27;4.5;4.5;4.5;4.3;;;;2.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:29:57;4.6;4.6;4.6;4.4;;;;2.0;91.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:32:30;4.9;4.9;4.9;4.7;;;;2.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:34:58;4.3;4.3;4.3;4.1;;;;2.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:37:27;4.3;4.3;4.3;4.1;;;;2.0;104.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:39:58;4.3;4.3;4.3;4.1;;;;2.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:42:27;4.5;4.5;4.5;4.3;;;;2.0;121.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:44:56;4.3;4.3;4.3;4.1;;;;2.0;120.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:47:25;4.2;4.2;4.2;4.0;;;;2.0;148.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:49:55;4.2;4.2;4.2;4.0;;;;2.0;139.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:52:23;4.1;4.1;4.1;3.9;;;;2.0;114.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:54:52;4.2;4.2;4.2;4.0;;;;2.0;85.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:57:22;4.5;4.5;4.5;4.3;;;;2.0;97.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T04:59:51;4.4;4.4;4.4;4.2;;;;2.0;99.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:02:19;4.7;4.7;4.7;4.5;;;;2.0;121.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:04:48;4.9;4.9;4.9;4.7;;;;2.0;113.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:07:16;4.4;4.4;4.4;4.2;;;;2.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:09:45;4.5;4.5;4.5;4.3;;;;2.0;92.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:12:13;4.4;4.4;4.4;4.2;;;;2.0;84.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:14:42;4.9;4.9;4.9;4.7;;;;2.0;80.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:17:11;4.2;4.2;4.2;4.0;;;;2.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:19:40;4.6;4.6;4.6;4.3;;;;2.0;108.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:22:11;4.2;4.2;4.2;4.0;;;;2.0;117.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:24:39;4.8;4.8;4.8;4.5;;;;2.0;111.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:27:08;4.5;4.5;4.5;4.3;;;;2.0;113.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:29:39;3.9;3.9;3.9;3.8;;;;2.0;106.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:32:09;4.1;4.1;4.1;4.0;;;;2.0;168.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:34:37;3.5;3.5;3.5;3.3;;;;2.0;135.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:37:06;4.2;4.2;4.2;4.0;;;;2.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:39:35;4.1;4.1;4.1;4.0;;;;2.0;150.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:42:03;4.6;4.6;4.6;4.4;;;;2.0;116.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:44:32;3.7;3.7;3.7;3.5;;;;2.0;103.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:47:01;4.3;4.3;4.3;4.1;;;;2.0;110.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:49:30;3.7;3.7;3.7;3.5;;;;2.0;116.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:51:59;4.1;4.1;4.1;3.9;;;;2.0;148.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:54:31;4.1;4.1;4.1;3.9;;;;2.0;150.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:57:00;4.3;4.3;4.3;4.1;;;;2.0;166.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T05:59:28;3.8;3.8;3.8;3.6;;;;2.0;152.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:01:57;4.0;4.0;4.0;3.8;;;;2.0;149.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:04:26;3.7;3.7;3.7;3.6;;;;2.0;177.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:06:55;4.1;4.1;4.1;3.9;;;;1.0;163.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:09:23;3.8;3.8;3.8;3.7;;;;1.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:11:52;3.8;3.8;3.8;3.6;;;;1.0;128.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:14:21;4.8;4.8;4.8;4.5;;;;1.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:16:49;4.0;4.0;4.0;3.8;;;;1.0;134.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:19:20;4.4;4.4;4.4;4.2;;;;1.0;126.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:21:49;4.4;4.4;4.4;4.2;;;;1.0;141.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:24:18;4.1;4.1;4.1;3.9;;;;1.0;135.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:26:47;3.6;3.6;3.6;3.4;;;;1.0;137.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:29:15;4.0;4.0;4.0;3.8;;;;1.0;182.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:31:46;4.1;4.1;4.1;3.9;;;;1.0;188.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:34:14;3.8;3.8;3.8;3.6;;;;1.0;186.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:36:43;3.8;3.8;3.8;3.6;;;;1.0;182.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:39:12;4.2;4.2;4.2;4.0;;;;1.0;196.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:41:40;4.1;4.1;4.1;3.9;;;;1.0;193.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:44:09;3.9;3.9;3.9;3.7;;;;1.0;196.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:46:38;4.0;4.0;4.0;3.8;;;;1.0;193.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:49:07;4.4;4.4;4.4;4.2;;;;1.0;191.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:51:37;3.4;3.4;3.4;3.2;;;;1.0;214.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:54:08;4.1;4.1;4.1;3.9;;;;1.0;217.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:56:39;4.1;4.1;4.1;3.9;;;;1.0;212.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T06:59:09;3.9;3.9;3.9;3.7;;;;1.0;205.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:01:37;4.5;4.5;4.5;4.3;;;;1.0;194.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:04:06;4.6;4.6;4.6;4.4;;;;1.0;205.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:06:36;5.2;5.2;5.2;5.0;;;;1.0;209.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:09:05;4.6;4.6;4.6;4.4;;;;1.0;207.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:11:33;4.2;4.2;4.2;4.0;;;;1.0;220.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:14:02;4.5;4.5;4.5;4.3;;;;1.0;219.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:16:30;4.4;4.4;4.4;4.2;;;;1.0;229.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:19:01;4.9;4.9;4.9;4.7;;;;1.0;228.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:21:29;4.3;4.3;4.3;4.1;;;;1.0;249.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:23:58;4.5;4.5;4.5;4.3;;;;1.0;253.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:26:26;4.7;4.7;4.7;4.4;;;;1.0;278.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:28:55;4.4;4.4;4.4;4.2;;;;1.0;287.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:31:23;4.7;4.7;4.7;4.5;;;;1.0;295.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:33:52;4.3;4.3;4.3;4.1;;;;1.0;287.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:36:20;4.8;4.8;4.8;4.6;;;;1.0;300.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:38:49;4.7;4.7;4.7;4.5;;;;1.0;269.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:41:17;4.7;4.7;4.7;4.5;;;;1.0;274.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:43:46;5.4;5.4;5.4;5.1;;;;1.0;296.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:46:15;4.3;4.3;4.3;4.1;;;;1.0;300.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:48:44;4.8;4.8;4.8;4.6;;;;1.0;283.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:51:12;4.8;4.8;4.8;4.5;;;;1.0;283.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:53:41;4.9;4.9;4.9;4.7;;;;1.0;330.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:56:10;5.2;5.2;5.2;4.9;;;;1.0;307.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T07:58:38;4.4;4.4;4.4;4.2;;;;1.0;304.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:01:09;4.6;4.6;4.6;4.4;;;;1.0;297.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:03:39;4.6;4.6;4.6;4.4;;;;1.0;305.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:06:07;5.1;5.1;5.1;4.9;;;;1.0;274.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:08:36;5.3;5.3;5.3;5.1;;;;1.0;281.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:11:04;4.6;4.6;4.6;4.4;;;;1.0;294.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:13:33;5.0;5.0;5.0;4.8;;;;1.0;292.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:16:02;5.0;5.0;5.0;4.8;;;;1.0;288.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:18:31;5.1;5.1;5.1;4.9;;;;1.0;284.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:20:59;4.9;4.9;4.9;4.6;;;;1.0;298.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:23:30;4.8;4.8;4.7;4.3;;;;1.0;295.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:26:01;4.9;4.9;4.9;4.7;;;;1.0;295.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:28:29;5.8;5.8;5.8;5.5;;;;1.0;311.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:30:58;6.0;6.0;6.0;5.7;;;;1.0;314.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:33:26;5.2;5.2;5.2;4.9;;;;1.0;307.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:35:57;6.0;6.0;6.0;5.7;;;;1.0;305.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:38:25;5.5;5.5;5.5;5.2;;;;1.0;309.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:40:54;5.5;5.5;5.4;5.1;;;;1.0;318.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:43:23;6.1;6.1;6.1;5.8;;;;1.0;315.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:46:02;5.5;5.5;5.5;5.2;;;;1.0;318.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:48:35;5.3;5.3;5.3;5.1;;;;1.0;304.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:51:10;5.7;5.7;5.7;5.4;;;;1.0;285.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:53:43;6.6;6.6;6.6;6.2;;;;1.0;292.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:56:19;5.1;5.1;5.1;4.8;;;;1.0;296.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T08:58:54;5.4;5.4;5.4;5.2;;;;1.0;320.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T09:01:31;5.1;5.1;5.1;4.9;;;;1.0;341.0;
79510;SPS30;68961;51.97437466;5.65239636;2023-07-08T09:04:03;4.7;4.7;4.7;4.5;;;;1.0;331.0;
