sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:02:10;69.00;55.25;37.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:04:37;67.25;53.00;36.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:07:03;67.00;55.00;36.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:09:29;66.00;52.25;33.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:11:55;64.50;50.25;34.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:14:22;66.75;53.75;36.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:16:48;67.25;54.25;36.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:19:14;65.75;52.25;35.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:21:49;68.50;55.25;36.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:24:16;63.50;50.25;33.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:26:42;62.25;49.00;34.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:29:10;64.75;52.50;34.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:31:37;62.25;49.50;34.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:34:02;63.25;49.25;33.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:36:28;61.50;50.00;33.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:38:55;61.75;48.75;32.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:41:22;60.25;49.50;32.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:43:54;61.25;49.75;33.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:51:35;59.25;49.00;32.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:54:14;58.75;48.00;31.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T00:56:46;59.00;47.00;31.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:01:53;54.25;44.25;29.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:04:24;59.50;47.50;30.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:06:56;55.25;44.00;30.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:09:28;56.50;45.25;30.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:12:08;52.50;44.25;29.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:14:40;58.50;47.75;31.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:17:08;57.25;46.75;31.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:19:38;50.50;42.00;29.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:22:08;53.25;44.00;29.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:24:35;50.25;41.00;28.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:27:05;54.25;44.25;29.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:29:33;48.75;41.75;29.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:31:59;48.75;41.00;29.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:34:27;57.25;44.25;29.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:36:54;53.25;43.75;29.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:39:26;51.25;42.25;28.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:41:52;46.25;39.00;27.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:44:21;50.50;41.75;29.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:46:46;48.50;39.75;27.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:49:12;46.50;38.50;25.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:51:38;47.50;38.25;24.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:54:04;50.50;42.50;27.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:56:29;48.00;39.50;28.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T01:58:55;49.25;40.75;28.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:01:20;44.75;37.50;24.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:03:45;44.50;38.50;27.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:06:11;45.50;38.00;25.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:08:37;46.75;38.00;26.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:11:02;45.00;37.75;24.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:13:28;41.00;34.00;22.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:15:53;48.25;37.00;25.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:18:18;42.25;37.25;25.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:20:44;38.00;33.50;22.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:23:10;40.00;35.00;24.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:25:36;32.75;29.75;21.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:28:02;42.00;36.25;24.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:30:28;38.25;33.75;23.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:32:53;42.75;37.00;24.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:35:23;41.25;34.25;23.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:37:50;35.00;31.75;21.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:40:16;44.00;34.75;23.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:42:42;38.00;32.75;22.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:45:07;39.50;35.50;24.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:47:33;38.75;34.50;23.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:49:58;39.75;32.75;22.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:52:24;39.25;35.50;24.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:54:49;35.25;33.00;23.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:57:15;35.75;31.75;23.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T02:59:40;36.25;32.75;22.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:02:05;42.00;34.00;23.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:04:31;35.00;31.75;21.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:06:56;32.25;30.25;21.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:09:22;35.50;33.75;22.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:11:47;32.00;31.25;21.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:14:12;36.00;32.25;22.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:16:38;31.50;29.75;20.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:19:03;32.00;30.00;21.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:21:29;30.75;29.00;20.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:23:55;30.50;28.75;21.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:26:24;35.00;33.00;22.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:28:51;32.00;28.25;20.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:31:17;35.25;30.00;20.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:33:42;31.75;28.75;20.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:36:15;28.50;27.75;21.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:38:52;34.25;31.25;20.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:41:18;26.50;25.00;18.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:43:44;26.50;24.75;19.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:46:10;31.25;28.50;20.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:48:37;32.00;30.75;22.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:51:03;30.25;29.75;20.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:53:28;29.25;29.25;19.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:55:54;30.00;30.00;21.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T03:58:19;24.50;24.25;18.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:00:44;27.25;25.00;18.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:03:10;29.25;28.25;19.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:05:36;29.75;25.50;17.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:08:02;27.50;24.25;17.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:10:27;25.25;21.25;16.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:12:53;28.25;25.75;20.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:15:18;25.00;24.00;17.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:17:48;28.25;26.50;19.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:20:15;27.50;24.25;18.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:22:43;22.25;22.25;15.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:25:10;24.50;24.50;18.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:27:37;22.25;21.50;14.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:30:03;23.75;23.75;18.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:32:30;22.75;22.75;16.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:34:55;23.25;22.50;16.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:37:21;23.25;21.00;15.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:39:46;22.50;22.00;15.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:42:13;19.75;19.25;12.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:44:40;26.25;21.75;17.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:47:06;21.25;19.25;13.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:49:34;16.25;15.00;13.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:52:00;21.75;19.75;14.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:54:27;21.25;21.25;14.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:56:53;22.25;21.25;15.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T04:59:21;21.00;21.00;14.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:01:48;19.25;19.25;15.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:04:15;18.25;17.50;13.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:06:42;20.75;20.25;15.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:09:08;14.75;14.00;10.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:11:34;18.25;18.25;13.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:14:01;15.50;15.50;12.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:16:28;23.25;18.25;11.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:18:54;16.50;15.50;12.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:21:19;18.75;16.00;12.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:23:45;14.50;14.50;11.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:26:14;16.00;14.00;12.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:28:40;17.00;14.25;11.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:31:06;17.75;14.75;11.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:33:32;14.00;12.25;9.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:35:57;19.50;17.00;11.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:38:23;16.25;16.25;13.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:40:49;18.25;15.50;11.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:43:16;16.25;15.25;12.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:45:42;15.75;15.75;12.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:48:08;17.00;13.25;10.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:50:34;15.50;13.00;10.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:52:59;19.25;15.50;12.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:55:24;12.75;12.75;11.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T05:57:50;12.50;12.50;10.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:00:15;19.75;14.25;11.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:02:41;20.75;16.00;12.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:05:06;15.25;13.75;11.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:07:32;14.75;12.75;11.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:09:57;16.25;16.25;11.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:12:23;14.75;13.75;10.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:14:49;16.00;15.00;12.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:17:15;12.50;10.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:19:41;13.75;13.50;12.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:22:06;17.50;14.25;11.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:24:32;14.75;14.00;9.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:26:57;11.25;11.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:29:23;18.75;16.50;12.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:31:49;14.00;14.00;11.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:34:14;14.00;13.50;9.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:36:40;14.75;13.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:39:05;15.00;13.75;10.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:41:33;11.75;11.50;9.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:43:58;13.00;11.50;8.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:46:24;11.25;11.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:48:49;11.25;10.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:51:15;14.25;14.25;11.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:53:40;10.00;9.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:56:06;12.25;12.00;9.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T06:58:31;13.50;11.75;9.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:00:57;13.25;10.50;8.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:03:23;14.50;13.75;10.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:05:49;11.25;10.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:08:14;9.75;9.50;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:10:39;14.50;12.25;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:13:05;13.00;11.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:15:30;14.50;11.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:17:57;13.75;11.75;9.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:20:22;14.25;10.25;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:22:48;11.25;11.00;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:25:13;8.50;6.75;5.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:27:39;14.25;11.75;9.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:30:04;12.75;11.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:32:30;11.75;11.25;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:34:57;12.50;10.25;7.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:37:24;13.50;11.00;7.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:39:50;8.75;8.50;5.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:42:16;10.00;9.50;7.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:44:44;11.25;10.75;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:47:09;12.50;10.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:49:35;11.50;11.00;9.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:52:01;9.75;7.75;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:54:27;9.75;9.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:56:53;12.25;10.75;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T07:59:18;11.25;10.75;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:01:44;10.75;10.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:04:10;9.50;8.00;6.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:06:35;10.25;10.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:09:02;10.00;9.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:11:28;11.50;10.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:13:53;10.50;9.00;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:16:20;10.00;10.00;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:18:45;11.50;9.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:21:11;10.50;9.50;8.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:23:36;12.50;10.75;8.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:26:02;12.25;9.75;7.75
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:28:27;9.00;8.25;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:30:53;8.25;8.25;6.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:33:19;16.75;11.50;9.25
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:35:44;12.25;8.50;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:38:10;7.25;5.25;3.50
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:40:36;12.75;9.75;7.00
74086;PMS7003;62445;48.406;-4.518;2023-07-08T08:43:09;11.00;11.00;8.25
