sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:00:23;74;24;;188;150952
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:02:52;63;23;;160;150111
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:05:23;58;22;;146;150437
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:07:53;65;23;;164;150344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:10:25;68;25;;173;150914
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:12:55;70;23;;175;149788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:15:26;66;23;;167;151091
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:17:56;63;22;;159;149651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:20:36;63;23;;158;149753
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:22:57;61;22;;153;149883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:25:27;58;21;;143;147907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:27:58;58;22;;151;155800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:30:29;60;22;;148;147232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:33:00;64;22;;165;152991
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:35:31;68;23;;171;149810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:40:32;73;23;;185;151242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:43:02;64;22;;162;150120
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:45:39;63;22;;158;149857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:48:06;65;21;;165;150684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:50:32;61;22;;154;150048
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:55:32;63;22;;161;152544
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T00:58:03;71;22;;180;150394
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:00:33;69;22;;173;148907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:03:04;67;23;;170;151871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:05:35;59;21;;148;150483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:08:05;62;22;;156;150483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:10:40;59;23;;148;149371
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:13:08;66;23;;167;150962
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:15:39;61;22;;155;150985
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:18:08;70;23;;177;151231
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:20:39;71;24;;179;150771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:23:11;63;23;;159;149138
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:25:40;69;23;;175;151842
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:28:09;64;23;;160;149839
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:30:41;72;24;;183;151439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:33:18;59;22;;150;150151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:35:41;61;22;;154;149634
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:38:12;68;23;;172;150945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:40:50;73;25;;187;151757
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:43:13;63;23;;158;149159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:45:44;66;23;;168;151712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:48:15;64;23;;161;149844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:50:50;70;23;;177;150644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:53:18;62;23;;156;150856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:55:46;68;22;;173;150682
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T01:58:16;65;23;;164;150697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:00:49;70;23;;177;150398
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:03:17;60;21;;151;149643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:05:47;69;24;;175;150547
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:08:18;70;23;;175;149200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:10:49;64;23;;164;151431
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:13:19;72;23;;182;150928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:15:49;56;21;;141;149867
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:18:20;88;25;;221;149951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:20:51;64;23;;164;152284
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:23:22;77;24;;195;150411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:25:53;63;23;;159;151226
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:28:23;75;23;;188;150268
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:30:54;71;24;;180;150937
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:33:28;69;23;;175;150664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:35:54;79;24;;200;150230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:38:25;70;23;;178;150504
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:40:56;64;22;;161;150544
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:43:26;72;23;;179;148531
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:45:56;66;22;;167;151450
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:48:27;64;23;;163;151212
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:51:04;63;22;;159;149906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:53:28;63;22;;159;150878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:55:58;63;22;;159;150445
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T02:58:29;68;23;;172;150814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:01:01;71;23;;180;150464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:03:30;62;23;;156;148916
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:06:02;66;23;;168;152342
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:08:31;67;22;;168;148681
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:11:03;71;24;;180;151828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:13:32;65;23;;164;150400
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:16:02;65;23;;163;149424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:18:38;68;23;;173;151538
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:21:03;53;22;;133;149586
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:23:34;70;25;;179;151742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:26:04;78;25;;194;148234
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:28:35;71;24;;181;152160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:31:07;61;22;;156;151485
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:33:36;72;24;;182;150042
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:36:11;66;23;;168;150527
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:38:38;64;23;;161;149959
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:41:08;73;24;;187;152051
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:43:39;74;24;;186;150729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:46:13;61;23;;155;150193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:48:40;76;25;;190;149386
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:51:13;64;24;;162;151174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:53:41;62;23;;158;150998
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:56:12;63;23;;160;150239
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T03:58:42;69;25;;174;150740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:01:16;60;23;;150;148878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:03:43;69;24;;177;151736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:06:13;67;25;;169;150050
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:08:44;63;24;;159;150968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:11:15;54;24;;136;150235
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:13:44;64;24;;160;149467
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:16:16;70;26;;178;151474
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:18:45;66;28;;166;150744
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:21:16;61;25;;153;150328
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:23:46;70;26;;177;149763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:26:17;66;26;;168;150866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:28:48;68;26;;171;149579
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:31:18;64;27;;163;151264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:33:48;57;24;;146;151309
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:36:22;66;27;;166;150495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:38:49;67;26;;166;148300
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:41:20;72;28;;183;151560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:43:53;74;27;;186;150615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:46:29;66;27;;166;149197
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:48:51;57;26;;147;152079
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:51:22;74;28;;184;149094
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:53:52;60;27;;153;152439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:56:34;60;27;;151;150581
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T04:58:54;55;27;;139;150375
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:01:24;69;30;;175;151293
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:03:55;64;30;;162;150520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:06:25;68;29;;172;149697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:08:57;68;30;;172;150834
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:11:27;60;30;;150;149484
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:13:58;51;28;;130;152888
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:16:28;70;31;;176;150021
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:18:59;68;31;;171;150462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:21:33;67;32;;168;150312
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:24:01;67;31;;168;149402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:26:30;60;32;;154;151798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:29:01;62;33;;158;150576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:31:32;63;32;;159;150963
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:34:02;54;33;;136;150039
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:36:33;65;34;;163;148767
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:39:03;77;33;;197;153203
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:41:34;73;37;;182;149344
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:44:04;63;34;;160;151551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:46:35;64;35;;158;145986
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:49:06;70;36;;182;155378
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:51:36;72;35;;183;150461
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:54:07;60;35;;150;149742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:56:37;71;38;;181;151022
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T05:59:08;64;35;;162;150561
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:01:38;60;39;;153;150761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:04:09;70;37;;177;150399
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:06:39;63;37;;159;151067
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:09:10;67;39;;168;149809
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:11:41;69;39;;173;149683
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:14:11;76;39;;192;150371
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:16:42;65;40;;166;151282
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:19:13;70;40;;177;149592
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:21:43;64;40;;163;152596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:24:14;66;41;;166;150600
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:26:44;63;41;;158;150455
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:29:16;68;41;;171;150383
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:31:46;66;42;;166;150515
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:34:17;62;43;;156;150583
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:36:47;63;42;;159;150692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:39:17;65;45;;164;150771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:41:48;71;45;;179;150074
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:44:19;59;44;;149;150595
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:46:49;69;44;;175;150261
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:49:20;60;47;;154;151806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:51:50;71;46;;178;150359
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:54:21;62;45;;155;148089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:56:51;69;49;;177;151795
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T06:59:22;69;48;;174;150906
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:01:53;73;49;;186;151065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:04:23;75;50;;191;151102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:06:54;59;49;;149;149176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:09:25;57;48;;145;151770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:11:55;64;51;;162;150406
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:14:26;71;50;;181;151078
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:16:56;54;51;;136;150649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:19:27;60;51;;151;150731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:21:57;74;53;;185;148492
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:24:28;73;54;;186;152057
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:26:59;65;52;;165;150972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:29:35;57;54;;145;150301
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:31:59;68;54;;172;150262
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:34:30;65;54;;161;148403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:37:00;67;57;;171;151812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:39:31;60;59;;152;151142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:42:02;65;61;;164;151068
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:44:32;61;68;;155;150525
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:47:03;59;72;;147;148114
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:49:34;65;76;;165;151606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:52:04;63;78;;160;151336
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:54:34;66;78;;167;150797
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:57:05;63;78;;158;149504
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T07:59:35;65;80;;164;150400
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:02:06;62;84;;159;151772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:04:36;64;89;;162;149632
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:07:07;68;90;;173;151241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:09:37;76;99;;191;150251
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:12:09;64;97;;162;150493
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:14:38;63;102;;161;150950
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:17:08;65;101;;164;149680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:19:39;66;103;;167;150974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:22:09;62;106;;157;150135
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:24:40;66;107;;168;150502
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:27:11;57;104;;145;150181
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:29:41;61;104;;156;151373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:32:12;63;104;;158;150157
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:34:43;64;103;;161;149771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:37:13;60;108;;152;150716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:39:44;60;105;;154;152051
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:42:38;72;105;;182;149924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:44:46;63;103;;158;148845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:47:32;65;104;;166;152148
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:49:47;64;103;;162;149870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:52:16;59;101;;147;149423
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:54:46;67;102;;172;151969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:57:24;56;102;;141;150479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T08:59:54;65;104;;164;149641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:04:48;64;103;;162;149778
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:07:19;64;104;;162;151006
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:10:03;65;101;;162;149320
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:12:22;68;98;;172;150797
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:14:51;70;97;;177;151486
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:17:29;76;97;;192;151034
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:20:06;60;91;;151;149382
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:25:01;61;89;;154;150470
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:27:23;73;89;;184;150073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:29:55;62;85;;157;150844
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:32:26;71;88;;181;150836
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:37:32;71;88;;182;151761
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:39:57;61;87;;154;151046
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:42:28;64;88;;160;148728
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:45:02;65;89;;167;152810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:47:34;68;91;;169;149002
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:49:59;69;91;;176;151713
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:52:29;68;90;;172;150514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:54:59;64;94;;159;148562
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T09:57:30;60;92;;154;151901
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:00:03;78;94;;192;147365
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:02:32;53;96;;136;153676
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:05:06;67;96;;166;147909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:07:32;60;97;;154;152762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:10:04;73;98;;183;150182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:12:32;68;100;;171;150511
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:15:07;65;100;;161;148072
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:17:35;69;106;;177;153167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:20:07;66;104;;167;149973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:22:43;70;110;;174;147951
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:25:13;64;105;;167;154425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:27:39;65;102;;162;148921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:32:42;70;107;;178;152465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:43:00;65;120;;164;150698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:45:11;66;120;;168;151779
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:50:27;70;131;;177;150323
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:52:45;58;129;;145;149508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:55:32;60;132;;152;150797
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T10:58:01;60;134;;149;148230
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:02:58;70;138;;177;151145
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:05:16;63;136;;158;148316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:07:43;68;138;;174;151476
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:10:16;67;142;;169;149893
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:12:47;72;142;;183;151775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:15:16;62;141;;157;150845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:20:25;67;146;;169;150821
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:22:47;58;149;;145;147729
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:25:19;61;150;;156;151721
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:27:47;55;150;;140;151742
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:30:20;66;153;;165;149928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:32:48;57;151;;143;150311
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:35:19;70;152;;177;150264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:37:48;68;147;;171;150748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:40:21;64;148;;161;149787
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:42:52;61;150;;156;151191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:47:49;71;152;;182;152121
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:50:23;68;152;;172;151262
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:53:00;66;150;;165;149853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T11:55:24;61;152;;155;150439
