sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:01:20;36.61;30.98;50.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:03:48;35.03;31.03;53.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:06:21;35.05;30.64;47.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:08:48;38.60;31.51;58.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:11:16;40.47;30.96;47.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:13:42;44.14;31.59;63.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:16:18;45.67;30.43;66.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:18:46;51.64;31.44;71.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:21:16;34.17;30.71;46.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:23:49;44.74;30.32;60.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:26:26;47.39;30.73;66.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:28:52;33.89;30.56;43.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:31:24;34.24;30.65;45.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:43:03;35.65;30.67;59.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:45:41;38.18;31.00;60.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:50:42;34.70;30.89;44.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:53:30;34.76;30.22;48.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T00:56:11;35.85;31.14;48.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:01:29;35.12;31.22;44.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:04:07;34.34;30.34;44.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:06:39;34.03;30.69;44.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:09:11;34.65;30.89;55.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:11:40;34.74;31.05;44.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:14:12;34.04;30.90;51.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:16:40;46.70;31.01;65.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:19:15;34.90;30.99;43.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:22:04;34.44;30.26;53.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:24:42;41.10;31.00;66.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:27:15;33.79;30.85;47.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:29:42;35.00;30.93;50.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:32:15;34.80;30.48;52.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:34:45;35.59;32.14;46.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:37:44;35.17;30.58;47.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:40:31;35.27;30.55;47.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:42:59;37.19;31.56;47.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:45:29;39.06;31.68;54.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:48:05;43.47;32.51;56.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:50:42;39.10;32.95;54.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:53:16;39.65;32.82;52.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:55:43;43.20;33.63;56.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T01:58:09;43.11;33.86;58.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:00:36;43.62;33.93;56.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:03:02;42.48;34.37;53.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:05:28;42.10;33.84;55.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:17:11;50.49;34.72;69.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:20:00;44.23;35.38;55.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:22:26;44.13;35.60;54.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:24:52;46.58;33.60;67.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:27:18;54.07;35.70;70.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:29:44;50.96;34.66;68.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:32:10;44.48;35.35;55.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:34:37;44.15;34.01;55.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:37:03;44.36;33.95;55.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:39:30;49.07;33.22;63.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:41:56;47.39;34.69;64.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:44:23;43.75;34.12;54.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:46:49;43.63;34.75;67.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:49:16;43.22;33.94;59.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:51:42;44.75;33.30;60.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:54:08;49.48;33.58;66.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:56:34;50.18;33.67;71.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T02:59:00;48.03;33.90;68.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:01:26;47.41;33.32;60.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:03:52;46.82;33.82;60.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:06:22;46.14;33.04;60.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:08:48;46.05;33.39;63.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:11:14;46.40;32.84;59.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:13:41;48.96;33.26;61.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:16:07;48.95;34.31;70.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:18:40;44.88;32.89;61.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:21:13;41.29;32.11;59.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:23:40;41.88;32.81;59.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:26:14;44.87;32.92;59.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:28:42;40.91;33.72;55.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:31:11;41.71;33.81;59.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:33:38;39.07;33.70;55.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:36:07;41.22;34.03;56.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:38:37;41.54;34.16;57.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:51:37;46.18;34.28;61.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:54:06;46.55;33.92;60.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:56:35;47.08;32.54;62.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T03:59:02;47.50;33.22;62.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:01:30;46.52;34.34;60.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:03:58;45.77;33.76;60.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:06:26;43.84;33.67;59.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:08:54;45.49;34.08;58.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:11:22;45.70;34.39;63.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:13:50;47.32;34.21;60.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:16:28;61.50;35.96;91.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:18:56;47.59;33.42;62.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:21:24;46.22;33.73;60.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:23:51;47.33;33.26;62.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:26:18;46.16;34.18;59.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:28:45;50.91;35.01;70.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:31:15;41.10;33.58;61.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:33:41;49.55;33.95;73.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:36:13;44.10;32.86;62.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:38:40;43.75;33.28;62.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:41:07;41.75;33.16;57.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:43:33;42.37;33.04;58.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:45:59;43.03;33.03;59.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:48:25;41.76;33.29;58.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:50:52;38.99;32.68;56.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:53:18;49.78;33.23;71.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:55:49;44.08;33.11;59.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T04:58:16;44.77;33.44;59.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:00:42;46.19;34.30;58.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:03:08;46.12;32.96;59.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:05:34;45.26;33.23;58.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:08:00;38.94;32.92;56.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:10:27;38.46;33.31;55.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:12:53;37.19;32.73;47.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:24:37;47.29;34.17;63.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:27:03;46.25;35.28;60.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:29:29;46.25;35.22;59.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:31:55;45.44;36.96;60.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:34:22;44.30;40.11;49.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:36:48;47.95;38.12;62.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:39:14;49.59;42.50;69.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:41:40;53.10;42.98;71.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:44:05;52.26;37.83;67.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:46:31;50.94;36.54;66.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:48:57;51.02;38.24;61.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:51:23;46.72;35.77;57.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:53:49;43.82;34.68;65.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:56:15;45.17;35.20;62.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T05:58:41;47.99;35.01;61.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:01:07;44.44;34.11;61.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:03:37;46.72;34.74;64.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:06:03;42.82;33.58;56.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:08:31;43.01;35.62;57.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:10:57;45.59;34.06;57.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:13:23;44.92;34.77;61.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:15:49;49.19;34.53;66.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:18:15;48.09;34.60;61.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:20:41;45.83;35.64;63.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:23:07;42.91;36.19;64.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:25:33;45.88;36.80;61.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:27:59;43.16;36.70;55.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:30:25;48.76;37.64;67.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:32:51;51.04;36.65;66.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:35:17;46.50;36.13;66.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:37:42;43.45;36.43;57.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:40:09;41.67;36.64;48.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:42:35;42.75;36.31;58.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:45:11;43.97;37.87;55.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:47:37;45.30;35.78;58.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T06:50:04;45.21;35.73;60.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:01:24;44.00;35.07;63.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:03:50;43.51;36.53;58.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:06:16;43.43;36.96;57.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:08:43;49.41;37.60;64.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:11:09;47.23;36.95;59.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:13:35;45.86;36.55;59.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:16:01;45.69;35.94;62.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:18:27;45.32;35.62;60.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:20:54;46.40;36.23;59.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:23:21;42.87;36.63;59.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:25:47;52.46;35.53;64.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:28:15;47.08;36.04;61.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:30:46;46.61;35.43;62.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:33:13;48.20;36.26;66.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:35:45;47.91;35.44;70.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:38:14;51.39;36.80;76.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:40:40;52.91;38.72;64.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:43:07;46.76;37.60;60.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:45:33;42.96;35.50;58.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:48:00;45.45;36.06;60.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:50:26;47.05;35.91;61.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:52:52;49.19;35.89;68.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:55:18;48.33;36.66;64.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T07:57:44;47.13;36.46;63.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:00:14;43.91;36.24;59.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:02:41;54.09;36.73;69.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:05:07;47.31;36.71;69.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:07:34;47.14;36.44;68.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:10:02;46.62;34.85;73.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:12:31;46.64;35.37;63.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:14:58;45.08;35.83;62.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:26:27;56.54;36.10;82.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:28:55;55.67;37.97;77.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:31:25;52.83;36.47;68.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:33:52;53.09;37.10;78.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:36:19;51.39;38.08;68.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:38:46;52.20;37.63;73.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:41:15;50.72;36.71;64.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:43:43;51.36;37.30;70.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:49:32;51.95;38.22;64.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:51:59;49.79;38.40;64.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:54:26;48.98;38.64;67.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T08:59:54;50.37;36.57;70.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:03:02;51.91;35.88;75.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:05:30;54.74;38.32;74.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:08:08;53.53;37.31;66.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:10:51;53.79;36.67;73.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:13:33;52.98;37.71;68.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:19:13;56.40;38.79;77.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:27:37;54.29;38.55;69.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:30:04;56.94;37.41;83.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:32:31;51.27;37.17;70.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:35:08;52.12;36.98;65.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:37:38;50.94;36.55;70.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:40:19;50.82;36.35;63.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:42:50;53.95;37.27;72.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:53:27;50.72;39.70;63.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:55:56;51.47;38.86;71.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T09:58:31;51.05;38.84;62.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T10:01:05;50.69;40.64;65.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T10:03:36;55.57;40.01;68.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T10:06:17;55.45;48.94;66.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T10:08:44;52.93;40.94;63.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T10:13:50;53.69;40.18;68.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T10:16:30;64.85;40.94;92.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T10:18:58;51.45;42.18;61.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T10:27:40;51.33;39.82;64.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T10:36:13;55.78;37.87;78.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T10:45:03;50.64;40.52;66.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T10:56:35;42.91;35.48;63.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:07:50;45.10;36.16;65.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:10:51;43.01;35.14;62.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:13:22;47.40;36.88;68.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:16:07;46.27;36.59;66.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:19:07;49.37;36.97;71.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:21:43;53.47;36.48;68.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:27:26;50.33;37.98;69.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:32:42;44.06;36.58;57.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:35:21;45.63;36.41;66.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:37:48;46.49;36.99;67.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:40:20;46.81;35.26;67.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:42:59;40.79;35.85;53.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:45:32;47.87;34.86;69.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:50:50;48.63;37.55;71.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:55:59;47.29;34.83;70.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T11:58:48;46.74;36.79;61.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:01:38;44.85;35.34;62.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:06:53;50.13;39.23;69.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:09:34;49.89;36.67;73.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:12:07;49.65;36.35;66.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:14:33;44.67;36.93;61.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:16:59;45.05;35.62;62.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:19:28;45.77;35.97;66.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:21:58;44.49;36.28;57.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:24:24;45.39;35.95;61.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:26:53;50.50;36.36;67.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:29:19;44.80;36.69;57.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:31:45;43.49;36.40;57.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:34:15;43.90;35.56;63.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:36:45;46.30;35.51;66.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:39:15;48.73;36.13;74.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:41:45;49.04;38.92;67.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:44:19;49.88;37.59;65.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:46:47;50.23;38.85;65.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:49:16;48.08;34.94;78.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:51:44;44.35;34.95;66.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:54:12;45.24;35.07;69.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:56:44;50.55;38.08;69.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T12:59:19;46.04;36.79;64.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:01:49;50.45;35.92;65.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:04:17;42.13;37.21;54.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:06:45;46.10;35.71;62.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:09:34;58.45;35.21;86.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:12:14;52.84;36.04;82.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:14:43;42.00;35.84;61.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:17:13;47.13;35.44;68.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:19:43;44.07;36.80;62.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:22:18;45.55;36.42;60.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:24:46;45.51;36.37;61.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:27:24;43.69;37.13;59.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:29:56;46.48;37.59;63.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:32:32;44.45;36.39;67.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:34:58;49.12;37.30;64.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:37:25;41.35;35.54;54.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:39:54;44.26;37.44;58.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:42:20;43.26;36.85;57.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:44:48;47.76;36.98;64.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:47:28;43.80;36.17;55.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:50:16;49.15;37.45;67.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-08T13:52:45;48.77;38.45;70.28;;
