sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2023-07-08T00:01:41;1.01;1.00;0.99;0.92;7.35;7.35;7.35;7.31;6.33;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T00:04:07;1.33;1.32;1.29;1.19;9.51;9.50;9.49;9.43;8.15;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T00:06:33;0.97;0.96;0.94;0.86;6.90;6.89;6.89;6.84;5.91;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T00:08:59;1.02;1.01;0.99;0.91;7.29;7.29;7.28;7.24;6.25;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T00:11:25;1.22;1.20;1.18;1.08;8.65;8.65;8.64;8.58;7.41;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T00:13:52;1.31;1.29;1.27;1.17;9.31;9.30;9.29;9.23;7.97;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T00:16:18;1.42;1.40;1.37;1.26;10.08;10.08;10.07;10.00;8.63;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T00:18:44;1.34;1.33;1.31;1.21;9.67;9.66;9.66;9.60;8.31;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T00:21:14;1.17;1.16;1.14;1.06;8.47;8.47;8.46;8.41;7.27;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T00:23:48;1.11;1.10;1.07;0.98;7.86;7.85;7.85;7.79;6.72;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T00:26:22;1.05;1.04;1.02;0.93;7.45;7.45;7.44;7.39;6.37;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T00:28:51;1.11;1.10;1.08;0.99;7.88;7.88;7.87;7.81;6.74;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T00:31:18;1.18;1.17;1.15;1.06;8.43;8.43;8.42;8.36;7.23;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T00:33:48;1.22;1.21;1.18;1.09;8.68;8.67;8.67;8.61;7.43;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T00:36:14;1.26;1.26;1.24;1.16;9.23;9.23;9.23;9.18;7.95;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T00:38:42;1.48;1.47;1.44;1.33;10.59;10.59;10.58;10.51;9.08;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T00:41:16;1.26;1.25;1.22;1.12;8.95;8.95;8.94;8.88;7.66;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T00:43:57;1.33;1.32;1.29;1.19;9.54;9.53;9.53;9.46;8.18;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T00:48:54;1.25;1.24;1.23;1.14;9.14;9.13;9.13;9.08;7.86;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T00:51:24;1.21;1.20;1.20;1.13;9.05;9.05;9.04;9.01;7.83;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T00:53:49;1.41;1.41;1.39;1.29;10.34;10.33;10.33;10.28;8.90;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T00:58:55;1.28;1.27;1.24;1.14;9.10;9.09;9.08;9.02;7.79;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T01:01:26;1.33;1.32;1.30;1.21;9.65;9.65;9.64;9.59;8.30;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T01:03:58;1.55;1.55;1.54;1.45;11.59;11.59;11.58;11.54;10.02;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T01:06:35;1.57;1.57;1.56;1.46;11.67;11.67;11.66;11.61;10.08;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T01:09:05;1.30;1.29;1.27;1.17;9.35;9.35;9.34;9.28;8.02;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T01:11:33;1.19;1.17;1.15;1.05;8.41;8.41;8.40;8.34;7.20;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T01:14:03;1.09;1.08;1.05;0.96;7.70;7.70;7.69;7.63;6.58;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T01:16:32;1.24;1.22;1.19;1.09;8.71;8.71;8.70;8.64;7.45;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T01:19:01;1.11;1.10;1.07;0.98;7.83;7.82;7.82;7.76;6.69;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T01:21:37;1.33;1.32;1.28;1.17;9.38;9.37;9.36;9.29;8.01;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T01:24:07;1.14;1.13;1.09;1.00;7.97;7.97;7.96;7.90;6.81;0.52
76312;SPS30;65121;48.698;9.138;2023-07-08T01:26:37;1.55;1.54;1.50;1.38;11.01;11.01;11.00;10.92;9.43;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T01:29:06;1.27;1.26;1.24;1.14;9.12;9.12;9.11;9.06;7.83;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T01:31:32;1.28;1.27;1.25;1.16;9.26;9.25;9.25;9.19;7.95;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T01:33:58;1.27;1.26;1.24;1.14;9.13;9.13;9.12;9.07;7.84;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T01:36:24;1.36;1.35;1.32;1.22;9.72;9.72;9.71;9.65;8.33;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T01:38:52;1.54;1.52;1.48;1.36;10.85;10.84;10.83;10.75;9.27;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T01:41:18;1.47;1.45;1.41;1.28;10.24;10.23;10.22;10.14;8.73;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T01:43:44;1.33;1.31;1.28;1.17;9.31;9.31;9.30;9.23;7.95;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T01:46:14;1.35;1.33;1.30;1.19;9.50;9.50;9.48;9.41;8.12;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T01:48:45;1.21;1.20;1.17;1.08;8.63;8.63;8.62;8.56;7.39;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T01:51:17;1.44;1.43;1.40;1.29;10.27;10.27;10.26;10.19;8.80;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T01:53:43;1.57;1.55;1.52;1.39;11.13;11.12;11.11;11.04;9.53;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T01:56:10;1.28;1.26;1.23;1.13;9.04;9.03;9.02;8.96;7.73;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T01:58:37;1.36;1.34;1.30;1.19;9.48;9.47;9.46;9.39;8.09;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T02:01:02;1.47;1.45;1.41;1.29;10.27;10.26;10.25;10.17;8.76;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T02:03:28;1.42;1.40;1.36;1.24;9.91;9.90;9.89;9.81;8.45;0.52
76312;SPS30;65121;48.698;9.138;2023-07-08T02:05:54;1.27;1.25;1.22;1.12;8.91;8.91;8.90;8.83;7.62;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T02:08:21;1.25;1.23;1.20;1.09;8.71;8.71;8.70;8.63;7.43;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T02:10:49;1.31;1.29;1.25;1.13;9.06;9.06;9.04;8.97;7.71;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T02:13:20;1.28;1.26;1.22;1.11;8.83;8.82;8.81;8.74;7.52;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T02:15:46;1.35;1.33;1.30;1.19;9.49;9.49;9.48;9.41;8.11;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T02:18:11;1.42;1.41;1.37;1.26;10.07;10.07;10.06;9.98;8.62;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T02:20:36;1.50;1.49;1.45;1.33;10.61;10.60;10.59;10.52;9.07;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T02:23:02;1.20;1.19;1.16;1.06;8.49;8.49;8.48;8.42;7.27;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T02:25:27;1.07;1.06;1.05;0.98;7.82;7.82;7.82;7.78;6.74;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T02:27:53;1.31;1.30;1.28;1.18;9.45;9.44;9.44;9.38;8.11;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T02:30:22;1.23;1.21;1.19;1.09;8.72;8.71;8.70;8.64;7.46;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T02:32:48;1.26;1.25;1.22;1.13;8.99;8.98;8.97;8.91;7.70;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T02:35:22;1.12;1.11;1.09;1.00;7.96;7.96;7.95;7.90;6.82;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T02:37:50;1.12;1.11;1.08;1.00;7.98;7.97;7.96;7.91;6.83;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T02:40:16;1.11;1.10;1.08;0.99;7.93;7.93;7.92;7.87;6.80;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T02:42:41;1.28;1.27;1.24;1.14;9.11;9.11;9.10;9.04;7.81;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T02:45:07;1.29;1.27;1.24;1.14;9.12;9.11;9.10;9.04;7.80;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T02:47:33;1.11;1.10;1.08;0.99;7.93;7.93;7.92;7.87;6.80;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T02:49:58;1.20;1.19;1.16;1.07;8.54;8.53;8.52;8.47;7.31;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T02:52:23;1.33;1.31;1.28;1.18;9.39;9.38;9.37;9.31;8.03;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T02:54:49;1.40;1.38;1.34;1.23;9.80;9.80;9.79;9.71;8.37;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T02:57:14;1.61;1.58;1.53;1.39;11.11;11.10;11.09;10.99;9.46;0.52
76312;SPS30;65121;48.698;9.138;2023-07-08T02:59:40;1.64;1.62;1.57;1.42;11.35;11.35;11.33;11.24;9.67;0.52
76312;SPS30;65121;48.698;9.138;2023-07-08T03:02:06;1.55;1.53;1.49;1.36;10.85;10.85;10.83;10.75;9.26;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T03:04:33;1.76;1.74;1.70;1.55;12.41;12.41;12.39;12.30;10.61;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T03:06:58;1.38;1.36;1.33;1.22;9.75;9.75;9.74;9.67;8.34;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T03:09:24;1.41;1.40;1.37;1.25;10.00;10.00;9.99;9.92;8.56;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T03:11:49;1.78;1.76;1.71;1.57;12.53;12.52;12.50;12.41;10.70;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T03:14:15;1.61;1.59;1.55;1.41;11.26;11.25;11.24;11.15;9.60;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T03:16:40;1.23;1.21;1.18;1.08;8.59;8.59;8.58;8.51;7.33;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T03:19:12;1.27;1.25;1.22;1.12;8.94;8.93;8.92;8.86;7.64;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T03:21:40;1.61;1.59;1.55;1.41;11.27;11.27;11.26;11.17;9.63;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T03:24:06;1.42;1.40;1.36;1.24;9.93;9.93;9.92;9.84;8.48;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T03:26:36;1.56;1.54;1.50;1.38;11.01;11.01;11.00;10.92;9.41;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T03:29:02;1.16;1.15;1.12;1.03;8.23;8.22;8.21;8.16;7.04;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T03:31:28;1.31;1.30;1.27;1.17;9.31;9.31;9.30;9.23;7.97;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T03:33:53;1.18;1.17;1.14;1.05;8.40;8.39;8.38;8.33;7.19;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T03:36:18;1.41;1.40;1.38;1.28;10.21;10.20;10.19;10.14;8.77;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T03:38:51;1.79;1.77;1.74;1.61;12.82;12.81;12.80;12.72;10.99;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T03:41:18;1.79;1.77;1.73;1.60;12.76;12.76;12.75;12.66;10.94;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T03:43:44;1.52;1.50;1.47;1.34;10.70;10.70;10.69;10.61;9.14;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T03:46:10;1.13;1.12;1.09;1.00;8.00;8.00;7.99;7.93;6.85;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T03:48:36;1.02;1.01;0.99;0.91;7.27;7.27;7.26;7.21;6.22;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T03:51:02;1.14;1.12;1.10;1.01;8.03;8.02;8.01;7.96;6.86;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T03:53:28;1.43;1.41;1.37;1.24;9.89;9.89;9.88;9.79;8.42;0.53
76312;SPS30;65121;48.698;9.138;2023-07-08T03:55:54;1.46;1.44;1.40;1.28;10.19;10.18;10.17;10.09;8.69;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T03:58:19;1.09;1.07;1.04;0.96;7.63;7.63;7.62;7.56;6.52;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T04:00:44;1.22;1.20;1.17;1.06;8.51;8.50;8.49;8.42;7.25;0.52
76312;SPS30;65121;48.698;9.138;2023-07-08T04:03:10;1.33;1.31;1.28;1.17;9.33;9.33;9.32;9.25;7.97;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T04:05:36;1.28;1.26;1.23;1.13;9.02;9.01;9.00;8.94;7.71;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T04:08:02;1.22;1.21;1.18;1.08;8.62;8.61;8.60;8.54;7.37;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T04:10:28;1.31;1.29;1.26;1.15;9.22;9.22;9.21;9.14;7.88;0.52
76312;SPS30;65121;48.698;9.138;2023-07-08T04:12:53;1.10;1.09;1.06;0.97;7.76;7.76;7.75;7.70;6.64;0.52
76312;SPS30;65121;48.698;9.138;2023-07-08T04:15:18;0.85;0.84;0.82;0.75;5.97;5.97;5.96;5.92;5.11;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T04:17:45;1.06;1.05;1.02;0.94;7.51;7.51;7.50;7.45;6.43;0.51
76312;SPS30;65121;48.698;9.138;2023-07-08T04:20:14;1.37;1.36;1.35;1.26;10.06;10.06;10.05;10.00;8.67;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T04:22:43;0.91;0.90;0.89;0.83;6.65;6.64;6.64;6.61;5.72;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T04:25:10;1.09;1.08;1.07;0.99;7.90;7.90;7.89;7.85;6.79;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T04:27:37;1.26;1.25;1.24;1.15;9.20;9.19;9.19;9.14;7.92;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T04:30:03;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.67;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T04:32:30;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.70;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T04:34:56;0.88;0.87;0.86;0.80;6.37;6.37;6.37;6.33;5.48;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T04:37:21;1.11;1.10;1.08;1.00;7.95;7.94;7.94;7.88;6.81;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T04:39:47;1.00;0.99;0.97;0.89;7.14;7.14;7.13;7.09;6.12;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T04:42:13;0.98;0.96;0.94;0.87;6.92;6.92;6.91;6.86;5.92;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T04:44:41;1.40;1.39;1.36;1.25;10.02;10.01;10.01;9.94;8.59;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T04:47:07;0.89;0.88;0.86;0.79;6.33;6.32;6.32;6.28;5.42;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T04:49:34;0.92;0.91;0.89;0.83;6.59;6.59;6.59;6.55;5.66;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T04:52:01;1.60;1.59;1.56;1.44;11.53;11.52;11.51;11.44;9.89;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T04:54:27;1.38;1.37;1.34;1.24;9.89;9.89;9.88;9.82;8.48;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T04:56:54;0.99;0.98;0.97;0.90;7.15;7.15;7.14;7.10;6.14;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T04:59:23;0.87;0.86;0.85;0.78;6.26;6.26;6.26;6.22;5.38;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T05:01:50;1.02;1.01;0.99;0.91;7.28;7.28;7.27;7.23;6.25;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T05:04:18;0.99;0.98;0.96;0.89;7.07;7.07;7.06;7.02;6.07;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T05:06:45;1.36;1.34;1.32;1.22;9.72;9.72;9.71;9.65;8.34;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T05:09:11;1.39;1.38;1.35;1.25;9.97;9.96;9.95;9.89;8.54;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T05:11:37;1.34;1.33;1.31;1.21;9.66;9.66;9.65;9.59;8.29;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T05:14:03;1.11;1.10;1.08;1.00;7.96;7.96;7.95;7.90;6.83;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T05:16:29;0.96;0.95;0.93;0.86;6.84;6.84;6.83;6.78;5.86;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T05:18:54;1.70;1.68;1.64;1.51;12.03;12.02;12.01;11.93;10.29;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T05:21:20;1.70;1.68;1.65;1.51;12.07;12.06;12.05;11.97;10.33;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T05:23:49;1.24;1.23;1.20;1.10;8.75;8.75;8.74;8.68;7.48;0.50
76312;SPS30;65121;48.698;9.138;2023-07-08T05:26:14;1.12;1.10;1.07;0.98;7.84;7.84;7.83;7.77;6.70;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T05:28:40;1.17;1.16;1.13;1.04;8.32;8.32;8.31;8.25;7.12;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T05:31:06;1.09;1.08;1.05;0.96;7.69;7.68;7.67;7.62;6.57;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T05:33:32;1.19;1.19;1.19;1.12;8.92;8.92;8.91;8.88;7.72;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T05:35:57;1.06;1.05;1.03;0.95;7.59;7.59;7.58;7.53;6.51;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T05:38:23;1.24;1.23;1.21;1.12;8.92;8.92;8.91;8.85;7.65;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T05:40:49;1.07;1.06;1.04;0.95;7.59;7.59;7.58;7.53;6.49;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T05:43:16;0.87;0.86;0.85;0.79;6.34;6.34;6.33;6.30;5.46;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T05:45:42;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.60;0.46
76312;SPS30;65121;48.698;9.138;2023-07-08T05:48:07;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.13;5.33;0.46
76312;SPS30;65121;48.698;9.138;2023-07-08T05:50:32;0.74;0.73;0.72;0.67;5.34;5.33;5.33;5.30;4.58;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T05:52:58;0.75;0.75;0.75;0.70;5.58;5.58;5.58;5.55;4.82;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T05:55:23;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.04;5.26;0.46
76312;SPS30;65121;48.698;9.138;2023-07-08T05:57:49;1.06;1.05;1.04;0.97;7.75;7.75;7.74;7.70;6.68;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T06:00:14;0.86;0.85;0.82;0.76;6.03;6.03;6.03;5.98;5.16;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T06:02:40;0.78;0.77;0.75;0.68;5.46;5.46;5.45;5.41;4.66;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T06:05:05;0.94;0.93;0.90;0.83;6.61;6.61;6.60;6.55;5.65;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T06:07:32;0.86;0.85;0.83;0.76;6.10;6.09;6.09;6.05;5.22;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T06:10:00;1.01;1.00;0.97;0.89;7.14;7.14;7.13;7.08;6.11;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T06:12:25;0.88;0.87;0.86;0.80;6.38;6.37;6.37;6.33;5.48;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T06:14:54;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.40;0.46
76312;SPS30;65121;48.698;9.138;2023-07-08T06:17:20;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.58;0.46
76312;SPS30;65121;48.698;9.138;2023-07-08T06:19:46;0.86;0.85;0.85;0.80;6.40;6.40;6.40;6.37;5.54;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T06:22:11;0.91;0.90;0.88;0.81;6.49;6.48;6.48;6.43;5.55;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T06:24:40;0.84;0.83;0.83;0.78;6.23;6.22;6.22;6.20;5.38;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T06:27:05;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.44;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T06:29:31;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.87;0.46
76312;SPS30;65121;48.698;9.138;2023-07-08T06:31:58;0.61;0.61;0.61;0.58;4.60;4.60;4.59;4.58;3.98;0.46
76312;SPS30;65121;48.698;9.138;2023-07-08T06:34:26;0.79;0.79;0.79;0.74;5.92;5.92;5.92;5.89;5.12;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T06:36:52;1.39;1.37;1.34;1.23;9.84;9.84;9.83;9.76;8.42;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T06:39:17;1.41;1.39;1.36;1.25;9.98;9.98;9.97;9.90;8.54;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T06:41:43;1.02;1.01;0.99;0.91;7.28;7.28;7.27;7.22;6.24;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T06:44:10;1.50;1.48;1.45;1.33;10.64;10.63;10.62;10.55;9.11;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T06:46:36;1.17;1.15;1.13;1.05;8.35;8.34;8.34;8.28;7.16;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T06:49:01;1.17;1.16;1.14;1.06;8.43;8.42;8.42;8.37;7.23;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T06:51:27;1.49;1.47;1.44;1.33;10.65;10.64;10.63;10.57;9.13;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T06:53:53;1.24;1.23;1.21;1.11;8.89;8.88;8.88;8.82;7.62;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T06:56:19;0.90;0.90;0.88;0.81;6.45;6.45;6.44;6.40;5.53;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T06:58:45;0.83;0.82;0.80;0.74;5.91;5.91;5.90;5.87;5.07;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T07:01:10;0.70;0.69;0.68;0.62;4.97;4.97;4.96;4.93;4.26;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T07:03:37;0.78;0.77;0.75;0.69;5.48;5.48;5.47;5.43;4.68;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T07:06:02;0.69;0.68;0.66;0.61;4.86;4.86;4.86;4.82;4.16;0.49
76312;SPS30;65121;48.698;9.138;2023-07-08T07:08:28;0.72;0.72;0.70;0.64;5.14;5.14;5.13;5.10;4.40;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T07:10:54;0.61;0.60;0.59;0.54;4.32;4.31;4.31;4.28;3.69;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T07:13:19;0.71;0.71;0.69;0.64;5.09;5.09;5.08;5.05;4.36;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T07:15:45;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.22;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T07:18:14;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.31;0.46
76312;SPS30;65121;48.698;9.138;2023-07-08T07:20:46;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.40;5.57;0.45
76312;SPS30;65121;48.698;9.138;2023-07-08T07:23:17;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.37;0.45
76312;SPS30;65121;48.698;9.138;2023-07-08T07:25:42;0.71;0.71;0.71;0.67;5.38;5.38;5.37;5.36;4.66;0.45
76312;SPS30;65121;48.698;9.138;2023-07-08T07:28:09;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.62;4.89;0.46
76312;SPS30;65121;48.698;9.138;2023-07-08T07:30:34;0.70;0.70;0.70;0.66;5.27;5.27;5.26;5.25;4.56;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T07:33:00;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.07;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T07:35:26;0.80;0.80;0.80;0.76;6.06;6.06;6.05;6.04;5.25;0.46
76312;SPS30;65121;48.698;9.138;2023-07-08T07:37:51;1.21;1.21;1.21;1.14;9.10;9.09;9.09;9.06;7.87;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T07:40:17;0.94;0.93;0.92;0.85;6.80;6.79;6.79;6.75;5.84;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T07:42:43;1.06;1.05;1.03;0.95;7.60;7.60;7.59;7.55;6.52;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T07:45:10;0.91;0.90;0.89;0.82;6.53;6.53;6.52;6.48;5.60;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T07:47:36;0.95;0.94;0.93;0.86;6.84;6.84;6.83;6.79;5.87;0.48
76312;SPS30;65121;48.698;9.138;2023-07-08T07:50:02;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.20;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T07:52:28;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.68;0.46
76312;SPS30;65121;48.698;9.138;2023-07-08T07:54:54;0.80;0.80;0.79;0.74;5.88;5.88;5.88;5.85;5.07;0.47
76312;SPS30;65121;48.698;9.138;2023-07-08T07:57:21;0.62;0.62;0.61;0.58;4.62;4.62;4.62;4.60;4.00;0.47
