sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:01:39;83;48;;207;149361
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:04:09;90;51;;227;150224
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:06:39;86;48;;216;150610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:09:12;75;47;;188;150330
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:11:40;80;49;;201;150085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:14:10;77;45;;193;149961
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:16:40;84;50;;212;150468
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:19:10;79;47;;199;150430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:21:41;101;49;;254;150198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:24:11;80;49;;201;150288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:26:41;87;47;;216;147604
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:29:11;82;48;;209;152607
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:31:41;76;47;;193;150435
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:34:11;82;48;;207;149658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:36:41;80;46;;201;150025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:39:15;86;50;;217;150720
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:41:42;85;45;;210;148104
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:44:12;73;48;;187;151955
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:51:43;78;45;;197;151402
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:54:14;76;46;;191;150583
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T00:59:18;85;46;;213;150231
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:01:45;83;47;;210;150765
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:04:18;73;46;;183;150308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:06:47;75;47;;189;151027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:09:16;84;47;;210;149783
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:11:47;81;44;;204;150288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:14:17;91;50;;228;150182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:16:47;86;45;;218;150448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:19:17;79;47;;198;149730
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:24:18;88;47;;221;150031
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:26:48;97;48;;243;149721
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:29:18;81;44;;205;151370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:31:48;74;46;;185;149005
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:34:18;83;46;;210;150800
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:36:50;77;44;;195;150440
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:39:21;80;46;;201;150111
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:41:50;75;45;;189;150274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:46:51;72;43;;178;148221
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:49:21;84;46;;214;152629
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:51:51;79;43;;200;150339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:54:21;76;45;;190;149085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:56:55;74;43;;187;150640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T01:59:21;88;47;;222;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:01:51;80;43;;200;149549
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:04:22;88;46;;221;149882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:06:53;88;45;;223;151168
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:09:23;85;45;;212;149612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:11:53;85;44;;213;149155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:14:23;79;43;;201;151835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:16:53;79;42;;199;150542
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:19:23;74;43;;187;150017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:21:53;82;44;;205;149455
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:24:23;86;42;;216;150692
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:26:53;89;45;;223;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:29:23;95;45;;237;149433
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:31:54;82;42;;206;150262
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:34:24;83;45;;208;149546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:36:54;86;44;;217;150233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:39:24;79;43;;201;151204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:41:54;77;42;;194;150058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:44:24;84;43;;209;149186
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:46:54;80;45;;202;150682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:49:24;82;42;;206;150136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:51:54;89;47;;223;150091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:54:24;75;42;;189;149493
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:56:54;79;42;;201;150868
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T02:59:25;82;43;;204;149117
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:01:54;88;45;;224;151030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:04:25;89;44;;223;150064
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:06:55;79;42;;198;149666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:09:25;87;44;;219;150160
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:11:55;75;42;;189;150220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:14:25;82;42;;206;149196
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:16:55;78;43;;196;150590
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:19:25;88;44;;222;150594
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:21:55;92;44;;231;150118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:24:25;87;44;;216;147717
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:26:55;75;42;;189;150286
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:29:25;69;39;;176;152210
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:31:56;84;44;;210;149985
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:34:26;79;43;;199;149666
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:36:56;86;43;;216;150636
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:39:26;80;43;;200;149840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:41:56;88;43;;221;149144
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:44:26;79;42;;198;149335
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:46:56;79;43;;200;150498
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:49:26;86;41;;217;150840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:51:56;82;44;;208;150639
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:54:26;77;41;;195;150259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:56:56;83;40;;208;149840
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T03:59:27;78;42;;197;149690
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:01:57;78;41;;196;150727
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:04:27;77;40;;191;148668
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:06:57;81;39;;204;150835
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:09:27;79;42;;198;150259
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:11:57;75;40;;189;150336
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:14:27;85;40;;213;149226
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:16:58;89;43;;226;150927
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:19:27;74;37;;186;148862
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:21:57;84;43;;214;151646
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:24:28;96;42;;241;149644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:26:58;86;43;;216;149891
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:29:28;81;40;;205;150131
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:31:58;82;42;;206;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:34:28;87;43;;219;150017
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:36:58;77;42;;192;149575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:39:29;75;40;;190;150634
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:41:58;90;45;;225;149638
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:44:28;87;43;;219;150843
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:46:58;78;43;;195;149274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:49:28;81;41;;201;148699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:51:59;83;45;;213;152276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:54:29;74;43;;185;149327
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:56:59;72;40;;183;150700
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T04:59:29;90;48;;226;150140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:01:59;85;44;;213;148983
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:04:29;86;44;;215;149068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:06:59;83;47;;212;151658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:09:29;74;43;;187;150118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:11:59;92;47;;233;150573
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:14:29;87;47;;220;150211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:16:59;75;44;;189;150061
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:19:29;77;44;;193;149864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:22:00;77;47;;194;149930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:24:30;86;46;;216;149875
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:27:00;98;49;;247;150469
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:29:30;89;49;;224;150004
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:32:00;82;46;;206;150383
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:34:30;85;48;;214;149378
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:37:00;76;47;;191;150001
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:39:31;88;50;;223;150479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:42:01;75;47;;190;150377
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:44:31;83;49;;209;150266
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:47:01;88;52;;222;150350
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:49:31;82;48;;206;150429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:52:01;72;51;;180;149888
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:54:31;88;51;;220;149843
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:57:02;85;50;;214;150027
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T05:59:32;85;53;;215;150686
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:02:02;75;51;;188;149530
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:04:32;85;54;;215;150058
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:07:02;81;54;;204;150922
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:09:32;82;52;;206;150241
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:12:03;84;56;;210;148419
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:14:33;73;53;;187;151708
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:17:03;91;56;;229;149883
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:19:33;91;60;;228;150233
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:22:03;89;56;;223;149248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:24:33;88;61;;223;150897
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:27:03;89;58;;224;149805
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:29:33;80;61;;200;149655
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:32:04;80;63;;202;151119
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:34:34;79;61;;199;150047
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:37:04;80;64;;202;150223
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:39:34;92;68;;229;148487
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:42:04;81;67;;205;151652
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:44:34;73;68;;183;150091
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:47:04;76;71;;191;149339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:49:34;82;70;;208;150898
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:52:05;83;76;;208;149824
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:54:34;89;77;;224;149710
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:57:05;75;77;;191;150795
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T06:59:35;82;80;;203;148411
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:02:05;77;81;;197;151698
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:04:35;90;84;;225;148969
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:07:05;80;86;;203;150526
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:09:35;83;86;;209;149882
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:12:06;77;88;;194;151062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:14:36;82;91;;208;150462
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:17:06;83;92;;209;150326
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:19:36;83;97;;209;149919
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:22:06;81;96;;197;145078
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:24:36;76;98;;198;155232
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:27:07;90;102;;225;149555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:29:38;82;104;;207;151228
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:32:08;81;107;;205;150313
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:34:38;87;108;;220;150745
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:37:12;73;107;;184;149703
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:39:39;79;111;;198;149822
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:42:10;91;113;;231;150829
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:44:40;80;112;;202;150198
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:47:10;96;117;;242;150426
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:49:40;97;120;;245;150206
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:52:10;82;119;;206;150248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:54:40;83;125;;206;148625
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:57:10;87;128;;221;151494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T07:59:40;77;133;;194;149797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:02:10;91;140;;229;150957
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:04:41;82;147;;205;149571
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:07:11;86;154;;216;150407
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:09:41;90;160;;227;150139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:12:11;87;167;;220;150129
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:14:41;84;171;;212;150068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:17:11;93;177;;232;149019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:19:41;80;178;;204;151305
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:22:11;85;183;;211;148715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:24:41;81;182;;205;151030
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:27:11;80;184;;202;150295
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:29:41;86;185;;215;149222
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:32:14;81;188;;205;150973
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:34:42;78;189;;198;150518
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:37:12;74;188;;186;150351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:39:42;85;195;;211;148740
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:44:50;81;201;;205;150346
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:47:25;85;202;;212;149339
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:49:44;79;205;;203;152415
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:52:15;87;207;;221;150682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:54:45;84;215;;211;150341
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:57:22;80;226;;200;149584
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T08:59:51;84;237;;212;150011
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:02:23;84;246;;214;151324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:04:46;84;259;;212;150434
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:07:18;81;267;;204;150540
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:12:20;94;290;;238;150448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:14:48;76;286;;191;150099
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:20:05;88;313;;222;150175
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:22:21;83;323;;213;152202
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:24:54;83;336;;209;150968
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:27:22;89;349;;225;150884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:29:52;81;359;;203;149555
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:32:23;84;376;;211;150172
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:34:56;85;389;;215;150702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:37:24;81;404;;204;150239
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:39:54;78;415;;197;149714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:42:31;91;416;;232;151726
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:44:55;82;411;;206;150107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:47:26;82;408;;206;149989
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:49:56;90;412;;225;149271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:52:25;80;411;;203;151115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:54:56;76;411;;193;150884
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:57:28;84;415;;212;150274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T09:59:58;80;418;;201;150245
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T10:02:29;88;408;;223;151300
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T10:05:10;100;407;;252;150664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T10:07:29;83;401;;207;149179
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T10:10:01;84;409;;214;151289
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T10:12:30;82;404;;209;152019
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T10:15:03;95;401;;239;150116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T10:17:31;85;388;;210;147146
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T10:20:01;80;366;;207;153502
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T10:25:04;87;330;;220;150100
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T10:32:41;82;307;;206;150211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T10:35:09;89;311;;224;150155
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T10:37:45;76;302;;192;151000
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T10:42:43;92;297;;232;150308
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T10:45:12;81;290;;203;150049
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:02:52;88;351;;221;149831
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:07:43;90;335;;225;149929
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:10:16;77;320;;196;151368
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:13:01;82;304;;206;150246
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:17:51;83;279;;209;150021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:20:18;88;277;;222;150664
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:22:52;90;266;;227;149993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:25:17;83;263;;208;149212
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:27:46;96;262;;246;152651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:30:17;82;258;;206;150644
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:32:47;88;258;;220;148981
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:35:21;90;257;;229;151813
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:37:47;94;255;;238;150484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:40:19;85;251;;212;149449
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:42:49;78;245;;192;147345
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:47:49;88;248;;223;150479
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:50:21;82;246;;207;150069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:52:59;86;246;;216;149972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:55:21;80;249;;202;150875
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T11:57:52;83;248;;210;150331
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T12:00:27;78;246;;196;150023
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T12:02:53;82;245;;209;151714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T12:07:55;89;245;;228;153069
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T12:12:53;90;241;;227;151301
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T12:18:01;89;240;;222;149187
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T12:20:28;91;242;;230;151274
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-07-08T12:22:55;87;242;;219;150468
