sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:00:47;22.71;61.67
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:03:18;22.58;62.73
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:05:45;22.64;62.44
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:08:17;22.71;62.28
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:10:44;22.62;63.15
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:13:11;22.55;64.12
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:15:38;22.54;63.77
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:18:12;22.52;63.89
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:20:48;22.49;64.26
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:23:14;22.48;63.82
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:25:41;22.46;63.87
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:28:20;22.54;63.81
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:30:47;22.44;64.18
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:33:13;22.40;64.95
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:35:43;22.31;66.41
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:38:24;22.17;68.33
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:43:50;22.08;67.65
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:51:38;22.05;67.95
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:54:12;22.11;67.80
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:56:58;21.98;67.08
70867;HTU21D;58487;53.474;49.470;2023-07-08T00:59:28;21.92;66.16
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:01:56;21.95;65.56
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:04:24;21.92;65.17
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:06:54;21.99;65.13
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:09:36;22.06;64.73
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:12:07;22.14;64.64
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:14:36;22.18;64.79
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:17:04;22.19;65.12
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:19:31;22.20;64.27
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:22:04;22.32;63.60
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:24:33;22.34;63.66
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:27:01;22.36;63.24
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:29:27;22.27;63.11
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:31:58;22.36;62.96
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:34:24;22.35;63.31
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:36:53;22.37;64.20
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:39:21;22.38;64.51
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:41:48;22.28;65.53
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:44:28;22.22;64.89
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:47:06;22.21;65.02
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:49:36;22.17;65.10
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:52:03;22.18;65.37
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:54:29;22.19;64.76
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:56:56;22.09;65.90
70867;HTU21D;58487;53.474;49.470;2023-07-08T01:59:23;21.93;67.55
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:01:49;21.97;66.92
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:04:23;21.94;67.21
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:06:58;22.12;66.79
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:09:24;22.17;66.04
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:11:52;22.09;66.18
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:14:18;22.18;65.90
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:16:44;22.09;65.53
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:19:10;22.05;66.97
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:21:37;22.03;66.48
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:24:04;22.05;66.07
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:26:31;22.19;65.62
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:29:00;22.26;65.47
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:31:26;22.41;64.80
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:33:53;22.40;64.63
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:36:19;22.36;65.00
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:38:46;22.35;65.41
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:41:12;22.41;64.84
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:43:38;22.40;64.82
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:46:04;22.51;64.94
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:48:31;22.68;64.50
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:51:03;22.83;63.04
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:53:30;22.82;64.08
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:55:56;22.80;63.40
70867;HTU21D;58487;53.474;49.470;2023-07-08T02:58:23;22.84;62.76
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:00:55;23.03;61.26
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:03:22;23.13;62.36
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:05:59;23.20;60.42
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:08:26;23.30;60.81
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:10:58;23.39;59.18
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:13:25;23.44;59.91
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:15:51;23.52;59.36
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:18:18;23.52;59.84
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:20:44;23.45;61.20
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:23:12;23.43;61.21
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:25:38;23.53;61.16
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:28:05;23.61;59.86
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:30:33;23.69;59.53
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:33:00;23.82;59.22
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:35:26;23.87;58.74
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:37:52;23.80;58.80
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:40:18;23.88;58.77
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:42:44;23.95;58.21
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:45:10;24.01;59.22
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:47:36;24.08;57.33
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:50:02;24.14;57.40
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:52:28;24.18;58.03
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:54:54;24.28;58.11
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:57:22;24.39;56.60
70867;HTU21D;58487;53.474;49.470;2023-07-08T03:59:48;24.51;56.14
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:02:14;24.61;55.65
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:04:40;24.69;56.40
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:07:06;24.75;55.04
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:09:32;24.79;54.65
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:12:01;24.90;56.07
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:14:27;24.97;55.00
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:16:55;25.04;54.28
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:19:24;25.16;54.43
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:21:50;25.23;55.09
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:24:17;25.36;52.74
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:26:46;25.46;53.72
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:29:18;25.54;51.91
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:31:45;25.68;51.62
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:34:11;25.74;52.07
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:36:37;25.77;53.98
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:39:05;25.73;53.77
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:41:31;25.80;53.70
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:43:57;25.86;53.24
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:46:32;25.83;53.90
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:49:01;25.73;53.75
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:51:29;25.77;52.63
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:53:55;25.77;52.82
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:56:21;25.83;53.07
70867;HTU21D;58487;53.474;49.470;2023-07-08T04:58:49;25.82;56.05
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:01:15;25.74;58.12
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:03:41;25.71;60.37
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:06:07;25.72;60.81
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:08:33;25.68;60.82
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:10:59;25.75;59.41
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:13:25;25.84;58.38
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:15:51;26.02;56.76
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:18:17;26.16;58.79
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:20:50;26.32;59.22
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:23:16;26.45;57.96
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:25:43;26.53;55.74
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:28:09;26.64;54.79
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:30:35;26.79;53.62
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:33:01;26.80;54.78
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:35:27;26.98;54.23
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:37:53;27.08;54.14
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:40:19;27.13;54.24
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:42:45;27.19;54.46
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:45:11;27.23;55.42
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:47:37;27.27;55.30
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:50:03;27.29;55.27
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:52:30;27.26;55.44
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:54:56;27.17;54.03
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:57:22;27.09;56.35
70867;HTU21D;58487;53.474;49.470;2023-07-08T05:59:49;27.16;53.29
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:02:17;27.22;55.85
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:04:44;27.26;56.19
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:07:10;27.31;56.20
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:09:36;27.42;54.10
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:12:02;27.47;54.03
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:14:28;27.56;54.49
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:16:54;27.70;51.39
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:19:21;27.80;48.26
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:21:47;27.87;48.78
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:24:13;27.87;51.17
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:26:39;27.63;57.25
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:29:05;27.59;57.48
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:31:31;27.65;54.26
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:33:58;27.84;53.17
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:36:24;27.79;56.95
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:38:50;27.80;56.71
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:41:16;27.79;57.02
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:43:42;27.95;55.79
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:46:08;27.99;57.33
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:48:35;27.94;55.67
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:51:01;28.01;54.98
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:53:27;28.20;54.00
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:55:53;28.25;51.59
70867;HTU21D;58487;53.474;49.470;2023-07-08T06:58:19;28.32;51.49
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:00:45;28.26;52.38
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:03:12;28.29;53.07
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:05:38;28.32;55.26
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:08:05;28.55;50.72
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:10:32;28.80;47.67
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:12:58;29.16;44.23
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:15:24;29.03;53.23
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:17:50;28.78;53.75
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:20:16;28.84;49.83
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:22:43;29.04;47.50
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:25:09;29.05;45.04
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:27:35;28.95;50.90
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:30:01;28.94;45.51
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:32:27;29.00;45.53
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:34:56;29.07;48.19
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:37:23;29.17;49.02
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:39:49;29.19;47.39
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:42:16;29.22;47.28
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:44:42;29.28;48.69
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:47:09;29.43;48.51
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:49:36;29.60;50.37
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:52:02;29.72;46.85
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:54:28;29.65;46.02
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:56:54;29.45;54.14
70867;HTU21D;58487;53.474;49.470;2023-07-08T07:59:21;29.49;54.52
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:01:48;29.57;54.69
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:04:13;29.66;53.89
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:06:39;29.78;50.34
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:09:06;29.97;49.94
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:11:33;30.07;47.65
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:14:00;30.10;46.80
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:16:26;30.05;50.81
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:18:52;30.08;51.25
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:21:18;30.04;48.95
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:23:44;30.18;50.82
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:26:10;30.21;50.01
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:28:36;30.25;49.01
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:31:02;30.26;47.08
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:33:29;30.25;47.44
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:35:55;30.36;45.57
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:38:21;30.39;43.57
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:40:47;30.49;45.32
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:43:18;30.53;43.22
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:48:54;30.80;43.14
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:51:23;30.95;41.45
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:53:53;31.09;39.46
70867;HTU21D;58487;53.474;49.470;2023-07-08T08:56:25;31.11;39.32
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:01:30;31.35;37.61
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:04:03;31.53;36.43
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:06:35;31.71;35.34
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:09:32;31.74;34.97
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:12:05;31.92;34.53
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:14:34;32.11;33.44
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:17:22;32.39;36.43
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:22:59;32.26;40.26
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:25:32;32.16;39.17
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:27:59;32.26;39.81
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:30:25;32.66;40.70
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:32:55;32.98;39.88
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:35:29;33.32;37.91
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:38:07;33.51;35.13
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:40:34;33.62;35.56
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:45:46;34.02;32.27
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:48:18;34.09;31.66
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:50:48;34.40;30.85
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:53:16;34.60;32.28
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:55:42;34.60;31.98
70867;HTU21D;58487;53.474;49.470;2023-07-08T09:58:13;34.70;33.34
70867;HTU21D;58487;53.474;49.470;2023-07-08T10:00:41;34.70;34.82
70867;HTU21D;58487;53.474;49.470;2023-07-08T10:03:23;34.74;35.76
70867;HTU21D;58487;53.474;49.470;2023-07-08T10:05:51;34.62;35.77
70867;HTU21D;58487;53.474;49.470;2023-07-08T10:08:23;34.80;36.15
70867;HTU21D;58487;53.474;49.470;2023-07-08T10:11:10;34.53;37.72
70867;HTU21D;58487;53.474;49.470;2023-07-08T10:13:45;34.81;33.32
70867;HTU21D;58487;53.474;49.470;2023-07-08T10:16:16;34.95;35.98
70867;HTU21D;58487;53.474;49.470;2023-07-08T10:18:46;34.88;35.97
70867;HTU21D;58487;53.474;49.470;2023-07-08T10:26:42;35.37;32.92
70867;HTU21D;58487;53.474;49.470;2023-07-08T10:38:36;36.21;31.07
70867;HTU21D;58487;53.474;49.470;2023-07-08T10:40:43;36.03;32.12
70867;HTU21D;58487;53.474;49.470;2023-07-08T10:50:59;35.85;35.28
70867;HTU21D;58487;53.474;49.470;2023-07-08T10:56:20;36.15;30.05
70867;HTU21D;58487;53.474;49.470;2023-07-08T10:59:06;36.14;30.38
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:08:11;35.82;28.10
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:11:00;35.83;29.93
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:13:29;35.94;29.39
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:19:09;35.87;29.29
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:21:44;35.79;31.99
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:24:32;35.99;29.14
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:29:39;36.07;30.87
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:32:10;36.26;33.28
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:34:39;36.54;30.54
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:37:06;36.49;30.26
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:39:40;36.68;31.34
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:42:25;37.05;27.01
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:44:57;37.30;29.96
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:47:37;37.25;31.41
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:52:53;37.16;32.31
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:55:23;37.18;30.54
70867;HTU21D;58487;53.474;49.470;2023-07-08T11:57:55;37.35;27.93
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:00:25;37.81;25.35
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:02:58;38.04;26.75
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:05:33;37.95;23.66
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:08:00;37.95;24.02
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:10:37;37.77;24.34
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:13:16;38.08;27.19
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:15:43;38.33;24.76
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:18:20;38.41;23.54
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:20:56;38.53;22.37
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:23:25;38.60;22.44
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:25:52;39.02;22.98
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:28:19;39.10;22.71
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:30:47;39.34;21.92
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:33:18;39.47;21.64
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:35:45;39.70;21.68
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:38:26;39.67;20.68
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:40:55;39.54;22.66
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:43:22;40.21;23.44
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:45:48;39.82;23.19
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:48:14;39.25;22.55
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:50:40;39.59;22.00
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:53:06;39.71;21.31
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:55:43;39.50;20.49
70867;HTU21D;58487;53.474;49.470;2023-07-08T12:58:26;39.44;20.99
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:00:55;39.38;21.37
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:03:28;38.93;21.61
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:05:56;39.47;21.59
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:08:24;39.62;22.31
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:10:55;39.26;23.75
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:13:25;39.80;25.10
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:15:52;40.30;23.19
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:18:40;39.95;22.55
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:21:08;40.11;21.71
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:23:36;40.39;21.31
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:26:15;41.20;21.72
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:28:42;40.71;24.53
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:31:34;40.14;21.54
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:34:09;40.28;21.53
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:36:38;40.83;22.00
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:39:12;40.44;27.61
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:41:42;40.92;24.30
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:44:09;40.98;22.97
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:46:44;41.05;21.68
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:49:19;41.19;21.76
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:51:46;40.99;22.06
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:54:24;40.95;19.96
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:56:51;40.91;22.59
70867;HTU21D;58487;53.474;49.470;2023-07-08T13:59:23;40.65;23.30
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:01:52;41.55;22.42
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:04:33;41.17;22.43
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:07:00;41.06;22.69
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:09:26;41.62;20.80
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:11:53;40.77;21.51
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:14:20;40.62;24.27
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:16:49;41.05;22.16
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:19:22;41.07;19.79
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:21:52;41.01;19.64
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:24:19;41.25;21.16
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:26:46;41.76;20.82
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:29:12;41.00;21.43
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:31:39;40.81;21.10
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:34:13;40.95;21.70
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:36:41;41.31;21.40
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:39:16;41.63;23.70
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:41:43;41.42;24.38
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:44:31;40.88;26.06
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:46:58;41.20;21.63
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:49:28;40.99;21.90
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:51:55;40.69;23.56
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:54:21;40.72;23.37
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:56:48;40.36;22.96
70867;HTU21D;58487;53.474;49.470;2023-07-08T14:59:21;40.53;23.88
70867;HTU21D;58487;53.474;49.470;2023-07-08T15:01:48;40.66;26.50
70867;HTU21D;58487;53.474;49.470;2023-07-08T15:04:15;40.16;28.22
