sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:00:20;9.48;;;6.07;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:02:47;9.55;;;6.00;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:05:14;8.00;;;6.30;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:07:41;7.68;;;6.07;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:12:35;10.05;;;6.70;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:15:01;8.90;;;6.00;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:17:27;9.85;;;6.95;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:19:52;9.93;;;6.72;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:22:19;7.53;;;6.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:24:45;8.63;;;6.95;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:27:11;10.77;;;6.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:29:40;8.80;;;6.90;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:32:13;9.68;;;6.88;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:34:40;9.40;;;6.93;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:37:12;9.60;;;6.75;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:39:39;9.88;;;6.78;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:42:13;9.38;;;6.70;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:44:41;9.93;;;6.97;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:47:09;10.77;;;6.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:52:16;9.18;;;6.55;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:54:53;9.23;;;6.63;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:57:22;11.98;;;6.53;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T00:59:55;11.05;;;6.93;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:02:28;9.32;;;6.55;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:05:00;8.30;;;7.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:07:31;9.45;;;6.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:10:01;9.75;;;7.03;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:12:31;8.82;;;7.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:15:04;11.05;;;7.82;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:17:31;10.18;;;7.03;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:20:00;9.15;;;7.13;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:22:34;10.55;;;7.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:25:02;10.85;;;7.15;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:27:30;11.20;;;7.50;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:29:59;10.57;;;7.28;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:32:26;10.05;;;6.93;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:34:56;9.02;;;7.18;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:40:32;10.27;;;7.15;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:43:00;7.85;;;6.90;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:45:28;9.05;;;7.18;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:48:01;9.85;;;6.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:50:34;9.88;;;6.90;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:53:02;10.98;;;6.93;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:55:41;9.75;;;7.00;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T01:58:06;10.38;;;7.03;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:00:32;11.00;;;7.03;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:02:57;9.32;;;6.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:05:23;8.40;;;6.70;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:07:49;10.63;;;7.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:10:14;9.63;;;7.30;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:12:40;8.57;;;6.93;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:15:06;9.75;;;6.88;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:17:33;9.23;;;6.82;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:19:58;9.35;;;6.90;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:22:24;7.97;;;7.18;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:24:50;11.02;;;7.15;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:27:15;8.75;;;7.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:29:41;8.93;;;6.72;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:32:08;9.98;;;7.18;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:34:35;8.07;;;6.93;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:37:01;8.68;;;7.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:39:27;7.70;;;6.75;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:41:53;8.43;;;6.78;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:44:19;10.05;;;7.65;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:46:44;10.25;;;7.47;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:49:10;12.88;;;7.45;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:51:36;10.13;;;7.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:54:01;10.82;;;7.50;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:56:28;13.68;;;7.60;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T02:58:54;11.40;;;7.78;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:01:19;9.55;;;7.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:03:45;13.68;;;7.38;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:06:12;9.35;;;6.95;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:08:38;9.43;;;7.35;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:11:05;10.05;;;7.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:13:31;9.43;;;7.53;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:15:59;10.75;;;7.60;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:18:25;10.55;;;7.60;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:20:52;10.68;;;7.90;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:23:20;10.65;;;7.75;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:25:47;10.60;;;7.90;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:28:13;9.65;;;8.13;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:30:40;8.98;;;7.45;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:33:07;11.35;;;7.50;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:35:33;10.80;;;6.82;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:37:59;8.82;;;7.38;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:40:25;10.52;;;7.72;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:42:51;11.02;;;7.78;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:45:17;10.40;;;7.82;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:47:43;9.18;;;7.40;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:50:15;8.75;;;7.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:52:45;9.98;;;7.90;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:55:14;11.95;;;7.68;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T03:57:40;11.07;;;7.68;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:00:06;10.48;;;7.40;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:02:38;9.38;;;7.60;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:05:04;10.50;;;8.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:07:33;10.35;;;7.50;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:09:59;13.23;;;8.43;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:12:25;8.88;;;7.70;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:14:52;11.50;;;7.15;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:17:17;11.05;;;7.53;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:19:48;11.93;;;7.38;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:22:14;10.50;;;7.13;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:24:40;9.57;;;7.32;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:27:05;10.95;;;7.40;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:29:33;12.88;;;7.47;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:32:00;9.00;;;7.15;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:34:25;13.65;;;8.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:36:51;11.07;;;8.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:39:17;12.18;;;8.50;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:41:43;10.98;;;8.55;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:44:09;12.43;;;8.23;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:46:49;12.00;;;8.55;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:49:21;13.52;;;8.88;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:51:47;11.55;;;8.90;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:54:13;15.13;;;8.70;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:56:44;10.50;;;8.30;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T04:59:12;10.82;;;8.32;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:01:40;11.60;;;8.07;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:04:06;10.90;;;8.77;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:06:33;12.23;;;8.23;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:08:59;10.55;;;8.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:11:25;11.40;;;8.40;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:13:51;15.57;;;8.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:16:17;10.93;;;8.52;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:18:43;13.98;;;8.32;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:21:10;9.77;;;8.35;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:23:36;12.32;;;8.50;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:26:02;11.43;;;8.63;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:28:29;12.40;;;8.45;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:30:55;12.70;;;8.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:33:25;11.93;;;9.27;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:35:53;13.27;;;8.93;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:38:19;13.05;;;8.85;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:40:49;13.07;;;8.88;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:43:16;10.10;;;8.23;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:45:42;11.82;;;8.35;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:48:08;10.50;;;8.35;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:50:34;10.45;;;8.40;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:52:59;12.63;;;8.48;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:55:25;13.20;;;8.85;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T05:57:51;11.07;;;7.97;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:00:16;12.43;;;8.45;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:02:42;10.15;;;8.90;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:05:08;12.00;;;8.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:07:33;12.75;;;8.23;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:09:59;12.07;;;8.30;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:12:25;11.43;;;8.52;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:14:51;12.05;;;8.68;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:17:17;12.20;;;8.30;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:19:42;12.77;;;8.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:22:09;9.93;;;8.65;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:24:35;10.70;;;8.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:27:01;11.05;;;8.35;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:29:26;12.57;;;8.43;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:31:53;10.15;;;8.25;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:34:19;10.27;;;8.13;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:36:48;10.40;;;8.35;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:39:14;12.93;;;8.43;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:41:39;13.02;;;8.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:44:05;10.60;;;8.63;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:46:31;12.02;;;8.30;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:48:56;13.02;;;7.90;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:51:22;11.90;;;7.53;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:53:48;11.23;;;8.55;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:56:14;10.73;;;8.27;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T06:58:39;10.00;;;8.18;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:01:05;14.25;;;7.93;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:03:31;12.55;;;7.72;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:05:56;10.60;;;8.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:08:22;13.43;;;8.63;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:10:48;10.77;;;7.82;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:13:13;10.95;;;8.13;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:15:39;11.07;;;8.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:18:05;12.77;;;8.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:20:31;11.02;;;7.68;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:22:58;12.48;;;7.93;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:25:24;12.90;;;8.05;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:27:49;10.57;;;7.75;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:30:15;12.02;;;7.93;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:32:45;9.70;;;7.50;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:35:11;11.20;;;8.02;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:37:38;11.85;;;7.90;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:40:06;12.25;;;8.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:42:38;10.60;;;8.02;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:45:04;11.98;;;7.70;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:47:31;10.75;;;7.40;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:49:57;9.45;;;7.68;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:52:24;13.75;;;8.13;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:54:54;9.35;;;7.57;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:57:20;12.48;;;8.55;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T07:59:48;10.70;;;8.13;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:02:14;12.40;;;8.75;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:04:41;16.25;;;7.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:07:06;10.60;;;8.07;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:09:32;11.50;;;8.18;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:12:00;9.07;;;7.55;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:14:27;10.68;;;7.95;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:16:52;14.57;;;8.00;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:19:18;12.52;;;7.95;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:21:44;13.82;;;7.90;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:24:10;12.55;;;7.75;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:26:35;11.57;;;8.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:29:01;11.65;;;8.15;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:31:27;12.90;;;8.25;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:33:53;11.43;;;7.85;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:36:18;12.63;;;8.68;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:38:45;12.70;;;9.02;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:41:12;13.05;;;8.98;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:43:39;12.80;;;8.48;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:51:41;9.40;;;7.57;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:54:07;14.27;;;7.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:56:45;12.57;;;7.70;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T08:59:27;10.07;;;7.65;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:02:23;14.18;;;8.23;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:04:51;10.65;;;8.30;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:07:17;11.68;;;8.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:13:02;14.07;;;7.82;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:15:29;9.95;;;8.05;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:17:57;11.82;;;7.78;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:20:29;10.80;;;8.00;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:22:59;10.57;;;7.93;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:25:43;18.65;;;8.43;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:28:16;11.35;;;8.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:30:41;11.60;;;8.02;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:33:11;9.90;;;7.75;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:35:38;12.88;;;8.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:38:06;12.27;;;7.97;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:40:33;14.90;;;8.55;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:43:03;12.68;;;8.73;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:45:41;11.65;;;8.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:50:47;10.10;;;8.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:53:13;12.70;;;8.63;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:55:39;14.50;;;8.90;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T09:58:05;10.45;;;7.93;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T10:00:49;12.10;;;8.63;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T10:03:22;10.13;;;7.72;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T10:05:57;11.88;;;7.97;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T10:08:28;10.68;;;8.00;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T10:11:25;12.15;;;7.95;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T10:13:57;13.07;;;7.95;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T10:16:29;13.68;;;8.57;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T10:18:57;12.88;;;8.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T10:26:42;11.65;;;7.97;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T10:41:00;9.98;;;7.75;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T10:46:21;11.82;;;8.38;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T10:51:30;12.43;;;8.48;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T10:56:50;13.07;;;7.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T10:59:33;11.05;;;7.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:07:19;16.98;;;7.72;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:09:59;12.68;;;7.93;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:17:55;10.02;;;7.15;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:20:35;10.18;;;7.43;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:23:45;13.90;;;8.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:29:42;12.63;;;7.38;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:32:16;11.60;;;7.55;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:34:44;12.30;;;7.53;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:37:13;10.98;;;7.38;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:39:46;11.15;;;8.02;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:44:49;11.35;;;7.40;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:47:19;12.57;;;7.13;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:50:12;12.98;;;7.30;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:52:58;11.05;;;7.70;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:55:27;11.57;;;7.30;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T11:58:08;15.40;;;7.55;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:03:40;13.90;;;7.25;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:08:58;11.50;;;7.53;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:11:30;14.38;;;7.60;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:13:58;9.70;;;7.30;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:16:27;12.77;;;7.75;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:18:54;8.95;;;7.28;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:21:23;10.27;;;7.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:23:51;11.10;;;7.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:26:17;12.82;;;7.30;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:28:43;9.30;;;6.93;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:31:20;11.45;;;6.57;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:33:47;9.27;;;7.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:36:22;9.00;;;7.10;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:38:51;12.57;;;8.23;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:41:31;10.18;;;7.80;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:43:59;9.57;;;7.47;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:46:26;11.07;;;6.95;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:48:53;9.85;;;7.60;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:51:20;11.65;;;7.20;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:53:48;10.52;;;7.00;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:56:14;10.25;;;7.45;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T12:58:42;11.27;;;7.25;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T13:01:16;10.57;;;7.32;;
75199;SDS011;63776;51.13235077;4.47469443;2023-07-08T13:03:48;12.27;;;7.47;;
