sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:00:47;14;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:01:47;14;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:02:47;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:03:47;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:03:47;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:04:47;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:05:48;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:06:47;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:07:47;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:08:47;20;18;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:09:47;20;18;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:10:47;20;18;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:11:47;11;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:12:48;11;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:12:48;11;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:13:47;11;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:14:47;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:15:47;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:16:47;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:17:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:18:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:19:49;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:20:48;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:21:47;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:21:47;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:22:47;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:23:48;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:24:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:25:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:26:47;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:27:47;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:28:47;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:29:47;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:30:48;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:30:48;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:31:47;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:32:47;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:33:47;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:34:47;16;15;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:35:47;15;15;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:36:47;15;15;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:37:47;15;15;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:38:47;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:39:47;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:39:47;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:40:48;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:41:47;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:42:48;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:43:48;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:44:47;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:45:48;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:46:50;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:47:47;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:48:47;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:48:47;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:49:49;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:50:47;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:51:47;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:52:47;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:53:48;9;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:54:49;9;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:55:47;9;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:56:48;8;8;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:57:47;8;8;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:58:48;8;8;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:58:48;8;8;
71858;PMS5003;59713;50.866;4.324;2023-07-08T00:59:49;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:00:48;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:01:47;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:02:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:03:53;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:04:49;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:05:47;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:06:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:07:49;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:07:49;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:08:48;9;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:09:52;9;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:10:48;9;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:11:47;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:12:49;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:13:47;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:14:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:15:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:16:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:16:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:17:47;16;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:18:48;16;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:19:47;16;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:20:47;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:21:53;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:22:47;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:23:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:24:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:25:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:25:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:26:47;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:27:48;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:28:47;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:29:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:30:47;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:31:47;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:32:48;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:33:47;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:34:47;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:34:47;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:35:47;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:36:49;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:37:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:38:47;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:39:47;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:40:48;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:41:48;16;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:42:47;16;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:43:47;16;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:44:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:44:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:45:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:46:47;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:47:48;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:48:49;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:49:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:50:51;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:51:47;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:52:48;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:53:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:53:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:54:54;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:55:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:56:47;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:57:47;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:58:47;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T01:59:47;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:00:48;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:01:48;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:02:48;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:02:48;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:03:48;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:04:47;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:05:48;15;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:06:50;15;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:07:47;15;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:08:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:09:47;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:10:48;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:11:47;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:12:47;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:12:47;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:13:47;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:14:48;10;8;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:15:48;10;8;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:16:48;10;8;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:17:47;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:18:47;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:19:47;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:20:47;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:21:47;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:22:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:22:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:23:49;17;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:24:47;17;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:25:51;17;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:26:48;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:27:47;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:28:47;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:29:47;8;8;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:30:47;8;8;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:31:47;8;8;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:31:48;8;8;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:32:48;7;5;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:33:47;7;5;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:34:47;7;5;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:35:48;10;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:36:48;10;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:37:47;10;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:38:48;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:39:48;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:40:48;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:40:48;12;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:41:48;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:42:48;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:43:48;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:44:48;9;7;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:45:48;9;7;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:46:48;9;7;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:47:48;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:48:48;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:49:48;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:50:48;9;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:50:48;9;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:51:48;9;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:52:48;9;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:53:48;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:54:48;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:55:48;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:56:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:57:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:58:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:59:48;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T02:59:48;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:00:50;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:01:48;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:02:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:03:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:04:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:05:53;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:06:49;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:07:48;13;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:08:48;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:08:48;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:09:48;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:10:48;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:11:48;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:12:48;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:13:48;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:14:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:15:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:16:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:17:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:17:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:18:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:19:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:20:48;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:21:48;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:22:48;12;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:23:48;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:24:48;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:25:48;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:26:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:26:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:27:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:28:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:29:48;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:30:51;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:31:48;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:32:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:33:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:34:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:35:48;11;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:36:48;11;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:36:48;11;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:37:48;11;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:38:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:39:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:40:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:41:48;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:42:49;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:43:48;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:44:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:45:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:45:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:46:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:47:48;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:48:48;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:49:48;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:50:48;20;17;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:51:48;20;17;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:52:48;20;17;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:53:48;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:54:48;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:54:48;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:55:48;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:56:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:57:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:58:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T03:59:48;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:00:48;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:01:48;13;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:02:48;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:03:48;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:03:48;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:04:48;14;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:05:48;16;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:06:48;16;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:07:48;16;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:08:48;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:09:48;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:10:48;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:11:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:12:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:13:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:13:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:14:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:15:49;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:16:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:17:48;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:18:48;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:19:48;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:20:48;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:21:48;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:22:48;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:22:48;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:23:48;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:24:48;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:25:48;11;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:26:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:27:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:28:48;10;10;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:29:48;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:30:48;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:31:48;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:31:48;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:32:49;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:33:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:34:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:35:48;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:36:48;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:37:48;16;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:38:48;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:39:48;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:40:48;12;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:41:48;12;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:41:48;12;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:42:48;12;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:43:48;12;9;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:44:48;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:45:51;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:46:49;15;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:47:48;18;16;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:48:48;18;16;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:49:48;18;16;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:50:49;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:50:49;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:51:48;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:52:48;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:53:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:54:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:55:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:56:48;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:57:48;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:58:48;15;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:59:48;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-08T04:59:48;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:00:49;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:01:48;19;16;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:02:48;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:03:48;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:04:48;13;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:05:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:06:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:07:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:08:49;18;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:08:49;18;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:09:48;18;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:10:48;18;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:11:48;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:12:48;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:13:48;11;11;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:14:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:15:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:16:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:17:49;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:17:49;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:18:48;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:19:48;13;12;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:20:50;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:21:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:22:48;15;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:23:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:24:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:25:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:26:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:26:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:27:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:28:48;14;13;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:29:48;14;14;
71858;PMS5003;59713;50.866;4.324;2023-07-08T05:30:48;14;14;
