sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65472;DHT22;52068;50.710;14.492;2023-07-08T00:00:45;24.13;43.32
65472;DHT22;52068;50.710;14.492;2023-07-08T00:03:14;24.12;43.12
65472;DHT22;52068;50.710;14.492;2023-07-08T00:05:39;24.12;43.24
65472;DHT22;52068;50.710;14.492;2023-07-08T00:08:05;24.12;43.25
65472;DHT22;52068;50.710;14.492;2023-07-08T00:10:30;24.09;43.39
65472;DHT22;52068;50.710;14.492;2023-07-08T00:12:57;24.13;43.29
65472;DHT22;52068;50.710;14.492;2023-07-08T00:15:30;24.13;43.16
65472;DHT22;52068;50.710;14.492;2023-07-08T00:17:58;24.12;43.35
65472;DHT22;52068;50.710;14.492;2023-07-08T00:20:38;24.06;43.51
65472;DHT22;52068;50.710;14.492;2023-07-08T00:23:04;24.02;43.62
65472;DHT22;52068;50.710;14.492;2023-07-08T00:25:31;24.02;43.73
65472;DHT22;52068;50.710;14.492;2023-07-08T00:27:57;24.01;43.60
65472;DHT22;52068;50.710;14.492;2023-07-08T00:30:27;23.98;43.56
65472;DHT22;52068;50.710;14.492;2023-07-08T00:32:54;23.98;43.70
65472;DHT22;52068;50.710;14.492;2023-07-08T00:35:32;23.99;43.48
65472;DHT22;52068;50.710;14.492;2023-07-08T00:37:58;23.98;43.57
65472;DHT22;52068;50.710;14.492;2023-07-08T00:40:28;23.98;43.40
65472;DHT22;52068;50.710;14.492;2023-07-08T00:42:54;23.98;43.33
65472;DHT22;52068;50.710;14.492;2023-07-08T00:48:24;23.93;43.50
65472;DHT22;52068;50.710;14.492;2023-07-08T00:50:51;23.92;43.56
65472;DHT22;52068;50.710;14.492;2023-07-08T00:53:33;23.93;43.41
65472;DHT22;52068;50.710;14.492;2023-07-08T00:56:03;23.92;43.55
65472;DHT22;52068;50.710;14.492;2023-07-08T00:58:35;23.90;43.45
65472;DHT22;52068;50.710;14.492;2023-07-08T01:01:03;23.92;43.44
65472;DHT22;52068;50.710;14.492;2023-07-08T01:03:30;23.90;43.63
65472;DHT22;52068;50.710;14.492;2023-07-08T01:05:57;23.89;43.43
65472;DHT22;52068;50.710;14.492;2023-07-08T01:08:26;23.90;43.34
65472;DHT22;52068;50.710;14.492;2023-07-08T01:10:58;23.90;43.36
65472;DHT22;52068;50.710;14.492;2023-07-08T01:13:27;23.93;43.30
65472;DHT22;52068;50.710;14.492;2023-07-08T01:15:53;23.90;43.32
65472;DHT22;52068;50.710;14.492;2023-07-08T01:18:19;23.88;43.31
65472;DHT22;52068;50.710;14.492;2023-07-08T01:20:46;23.86;43.46
65472;DHT22;52068;50.710;14.492;2023-07-08T01:23:14;23.84;43.35
65472;DHT22;52068;50.710;14.492;2023-07-08T01:25:41;23.85;43.40
65472;DHT22;52068;50.710;14.492;2023-07-08T01:28:08;23.84;43.38
65472;DHT22;52068;50.710;14.492;2023-07-08T01:30:34;23.84;43.28
65472;DHT22;52068;50.710;14.492;2023-07-08T01:33:04;23.84;43.49
65472;DHT22;52068;50.710;14.492;2023-07-08T01:35:30;23.82;43.34
65472;DHT22;52068;50.710;14.492;2023-07-08T01:38:01;23.84;43.37
65472;DHT22;52068;50.710;14.492;2023-07-08T01:40:37;23.79;43.46
65472;DHT22;52068;50.710;14.492;2023-07-08T01:43:05;23.79;43.20
65472;DHT22;52068;50.710;14.492;2023-07-08T01:45:34;23.81;43.54
65472;DHT22;52068;50.710;14.492;2023-07-08T01:48:05;23.81;43.32
65472;DHT22;52068;50.710;14.492;2023-07-08T01:50:32;23.79;43.36
65472;DHT22;52068;50.710;14.492;2023-07-08T01:53:00;23.81;43.46
65472;DHT22;52068;50.710;14.492;2023-07-08T01:55:27;23.79;43.29
65472;DHT22;52068;50.710;14.492;2023-07-08T01:57:55;23.82;43.31
65472;DHT22;52068;50.710;14.492;2023-07-08T02:00:21;23.84;43.19
65472;DHT22;52068;50.710;14.492;2023-07-08T02:02:48;23.85;43.36
65472;DHT22;52068;50.710;14.492;2023-07-08T02:05:13;23.82;43.14
65472;DHT22;52068;50.710;14.492;2023-07-08T02:07:39;23.82;43.14
65472;DHT22;52068;50.710;14.492;2023-07-08T02:10:05;23.81;43.23
65472;DHT22;52068;50.710;14.492;2023-07-08T02:12:30;23.81;43.28
65472;DHT22;52068;50.710;14.492;2023-07-08T02:14:56;23.78;43.08
65472;DHT22;52068;50.710;14.492;2023-07-08T02:17:21;23.82;43.30
65472;DHT22;52068;50.710;14.492;2023-07-08T02:19:47;23.78;43.29
65472;DHT22;52068;50.710;14.492;2023-07-08T02:22:12;23.75;43.00
65472;DHT22;52068;50.710;14.492;2023-07-08T02:24:37;23.75;43.17
65472;DHT22;52068;50.710;14.492;2023-07-08T02:27:03;23.75;43.27
65472;DHT22;52068;50.710;14.492;2023-07-08T02:29:29;23.71;43.24
65472;DHT22;52068;50.710;14.492;2023-07-08T02:31:57;23.69;43.13
65472;DHT22;52068;50.710;14.492;2023-07-08T02:34:22;23.71;43.24
65472;DHT22;52068;50.710;14.492;2023-07-08T02:36:47;23.69;43.36
65472;DHT22;52068;50.710;14.492;2023-07-08T02:39:13;23.74;43.28
65472;DHT22;52068;50.710;14.492;2023-07-08T02:41:38;23.68;43.27
65472;DHT22;52068;50.710;14.492;2023-07-08T02:44:04;23.68;43.28
65472;DHT22;52068;50.710;14.492;2023-07-08T02:46:29;23.68;43.37
65472;DHT22;52068;50.710;14.492;2023-07-08T02:48:55;23.66;43.26
65472;DHT22;52068;50.710;14.492;2023-07-08T02:51:20;23.65;43.34
65472;DHT22;52068;50.710;14.492;2023-07-08T02:53:47;23.64;43.31
65472;DHT22;52068;50.710;14.492;2023-07-08T02:56:13;23.62;43.47
65472;DHT22;52068;50.710;14.492;2023-07-08T02:58:38;23.62;43.48
65472;DHT22;52068;50.710;14.492;2023-07-08T03:01:03;23.62;43.37
65472;DHT22;52068;50.710;14.492;2023-07-08T03:03:31;23.62;43.27
65472;DHT22;52068;50.710;14.492;2023-07-08T03:05:59;23.58;43.46
65472;DHT22;52068;50.710;14.492;2023-07-08T03:08:26;23.59;43.51
65472;DHT22;52068;50.710;14.492;2023-07-08T03:11:00;23.61;43.64
65472;DHT22;52068;50.710;14.492;2023-07-08T03:13:27;23.59;43.57
65472;DHT22;52068;50.710;14.492;2023-07-08T03:15:54;23.61;43.49
65472;DHT22;52068;50.710;14.492;2023-07-08T03:18:20;23.59;43.63
65472;DHT22;52068;50.710;14.492;2023-07-08T03:20:48;23.58;43.54
65472;DHT22;52068;50.710;14.492;2023-07-08T03:23:13;23.58;43.49
65472;DHT22;52068;50.710;14.492;2023-07-08T03:25:39;23.55;43.37
65472;DHT22;52068;50.710;14.492;2023-07-08T03:28:04;23.55;43.44
65472;DHT22;52068;50.710;14.492;2023-07-08T03:30:39;23.54;43.56
65472;DHT22;52068;50.710;14.492;2023-07-08T03:33:04;23.55;43.65
65472;DHT22;52068;50.710;14.492;2023-07-08T03:35:30;23.57;43.61
65472;DHT22;52068;50.710;14.492;2023-07-08T03:37:55;23.54;43.49
65472;DHT22;52068;50.710;14.492;2023-07-08T03:40:20;23.52;43.54
65472;DHT22;52068;50.710;14.492;2023-07-08T03:42:46;23.54;43.44
65472;DHT22;52068;50.710;14.492;2023-07-08T03:45:11;23.50;43.57
65472;DHT22;52068;50.710;14.492;2023-07-08T03:47:36;23.50;43.51
65472;DHT22;52068;50.710;14.492;2023-07-08T03:50:02;23.52;43.60
65472;DHT22;52068;50.710;14.492;2023-07-08T03:52:28;23.52;43.80
65472;DHT22;52068;50.710;14.492;2023-07-08T03:54:53;23.54;43.70
65472;DHT22;52068;50.710;14.492;2023-07-08T03:57:19;23.57;43.66
65472;DHT22;52068;50.710;14.492;2023-07-08T03:59:44;23.55;43.74
65472;DHT22;52068;50.710;14.492;2023-07-08T04:02:12;23.57;43.93
65472;DHT22;52068;50.710;14.492;2023-07-08T04:04:38;23.58;43.75
65472;DHT22;52068;50.710;14.492;2023-07-08T04:07:06;23.62;43.71
65472;DHT22;52068;50.710;14.492;2023-07-08T04:09:32;23.65;43.66
65472;DHT22;52068;50.710;14.492;2023-07-08T04:11:57;23.68;43.57
65472;DHT22;52068;50.710;14.492;2023-07-08T04:14:25;23.68;43.51
65472;DHT22;52068;50.710;14.492;2023-07-08T04:16:56;23.69;43.51
65472;DHT22;52068;50.710;14.492;2023-07-08T04:19:23;23.72;43.43
65472;DHT22;52068;50.710;14.492;2023-07-08T04:21:48;23.72;43.46
65472;DHT22;52068;50.710;14.492;2023-07-08T04:24:15;23.72;43.58
65472;DHT22;52068;50.710;14.492;2023-07-08T04:26:42;23.75;43.70
65472;DHT22;52068;50.710;14.492;2023-07-08T04:29:16;23.76;43.60
65472;DHT22;52068;50.710;14.492;2023-07-08T04:31:41;23.81;43.67
65472;DHT22;52068;50.710;14.492;2023-07-08T04:34:07;23.84;43.64
65472;DHT22;52068;50.710;14.492;2023-07-08T04:36:33;23.86;43.55
65472;DHT22;52068;50.710;14.492;2023-07-08T04:38:59;23.89;43.60
65472;DHT22;52068;50.710;14.492;2023-07-08T04:41:25;23.93;43.59
65472;DHT22;52068;50.710;14.492;2023-07-08T04:43:52;23.93;43.62
65472;DHT22;52068;50.710;14.492;2023-07-08T04:46:48;23.98;43.69
65472;DHT22;52068;50.710;14.492;2023-07-08T04:49:16;24.02;43.61
65472;DHT22;52068;50.710;14.492;2023-07-08T04:51:42;24.03;43.69
65472;DHT22;52068;50.710;14.492;2023-07-08T04:54:07;24.05;43.69
65472;DHT22;52068;50.710;14.492;2023-07-08T04:56:38;24.10;43.63
65472;DHT22;52068;50.710;14.492;2023-07-08T04:59:06;24.10;43.56
65472;DHT22;52068;50.710;14.492;2023-07-08T05:01:32;24.15;43.61
65472;DHT22;52068;50.710;14.492;2023-07-08T05:03:59;24.19;43.46
65472;DHT22;52068;50.710;14.492;2023-07-08T05:06:25;24.19;43.46
65472;DHT22;52068;50.710;14.492;2023-07-08T05:08:50;24.17;43.61
65472;DHT22;52068;50.710;14.492;2023-07-08T05:11:16;24.22;43.78
65472;DHT22;52068;50.710;14.492;2023-07-08T05:13:41;24.23;43.94
65472;DHT22;52068;50.710;14.492;2023-07-08T05:16:06;24.27;43.99
65472;DHT22;52068;50.710;14.492;2023-07-08T05:18:32;24.30;44.15
65472;DHT22;52068;50.710;14.492;2023-07-08T05:20:57;24.29;44.27
65472;DHT22;52068;50.710;14.492;2023-07-08T05:23:23;24.32;43.97
65472;DHT22;52068;50.710;14.492;2023-07-08T05:25:49;24.29;44.19
65472;DHT22;52068;50.710;14.492;2023-07-08T05:28:15;24.30;44.15
65472;DHT22;52068;50.710;14.492;2023-07-08T05:30:41;24.30;44.24
65472;DHT22;52068;50.710;14.492;2023-07-08T05:33:07;24.32;44.10
65472;DHT22;52068;50.710;14.492;2023-07-08T05:35:32;24.33;44.02
65472;DHT22;52068;50.710;14.492;2023-07-08T05:37:57;24.39;44.29
65472;DHT22;52068;50.710;14.492;2023-07-08T05:40:23;24.44;44.20
65472;DHT22;52068;50.710;14.492;2023-07-08T05:42:48;24.47;43.94
65472;DHT22;52068;50.710;14.492;2023-07-08T05:45:14;24.50;43.73
65472;DHT22;52068;50.710;14.492;2023-07-08T05:47:39;24.59;43.75
65472;DHT22;52068;50.710;14.492;2023-07-08T05:50:05;24.60;43.80
65472;DHT22;52068;50.710;14.492;2023-07-08T05:52:31;24.60;43.76
65472;DHT22;52068;50.710;14.492;2023-07-08T05:54:56;24.61;43.72
65472;DHT22;52068;50.710;14.492;2023-07-08T05:57:22;24.60;43.81
65472;DHT22;52068;50.710;14.492;2023-07-08T05:59:48;24.61;43.81
65472;DHT22;52068;50.710;14.492;2023-07-08T06:02:14;24.63;43.76
65472;DHT22;52068;50.710;14.492;2023-07-08T06:04:40;24.68;43.77
65472;DHT22;52068;50.710;14.492;2023-07-08T06:07:05;24.70;43.75
65472;DHT22;52068;50.710;14.492;2023-07-08T06:09:31;24.77;43.76
65472;DHT22;52068;50.710;14.492;2023-07-08T06:11:57;24.80;43.80
65472;DHT22;52068;50.710;14.492;2023-07-08T06:14:22;24.83;43.72
65472;DHT22;52068;50.710;14.492;2023-07-08T06:16:47;24.84;43.64
65472;DHT22;52068;50.710;14.492;2023-07-08T06:19:13;24.85;43.37
65472;DHT22;52068;50.710;14.492;2023-07-08T06:21:40;24.90;43.29
65472;DHT22;52068;50.710;14.492;2023-07-08T06:24:05;24.91;43.20
65472;DHT22;52068;50.710;14.492;2023-07-08T06:26:31;24.94;43.40
65472;DHT22;52068;50.710;14.492;2023-07-08T06:28:57;24.94;43.42
65472;DHT22;52068;50.710;14.492;2023-07-08T06:31:22;24.96;43.55
65472;DHT22;52068;50.710;14.492;2023-07-08T06:33:47;24.96;43.51
65472;DHT22;52068;50.710;14.492;2023-07-08T06:36:13;25.03;43.10
65472;DHT22;52068;50.710;14.492;2023-07-08T06:38:38;25.04;43.10
65472;DHT22;52068;50.710;14.492;2023-07-08T06:41:03;25.04;43.19
65472;DHT22;52068;50.710;14.492;2023-07-08T06:43:29;25.08;43.29
65472;DHT22;52068;50.710;14.492;2023-07-08T06:45:54;25.11;43.20
65472;DHT22;52068;50.710;14.492;2023-07-08T06:48:19;25.11;42.59
65472;DHT22;52068;50.710;14.492;2023-07-08T06:50:48;25.12;42.62
65472;DHT22;52068;50.710;14.492;2023-07-08T06:53:16;25.16;42.65
65472;DHT22;52068;50.710;14.492;2023-07-08T06:55:44;25.16;42.25
65472;DHT22;52068;50.710;14.492;2023-07-08T06:58:09;25.18;42.53
65472;DHT22;52068;50.710;14.492;2023-07-08T07:00:35;25.19;42.60
65472;DHT22;52068;50.710;14.492;2023-07-08T07:03:00;25.21;42.50
65472;DHT22;52068;50.710;14.492;2023-07-08T07:05:26;25.22;42.45
65472;DHT22;52068;50.710;14.492;2023-07-08T07:07:51;25.24;42.43
65472;DHT22;52068;50.710;14.492;2023-07-08T07:10:18;25.28;42.29
65472;DHT22;52068;50.710;14.492;2023-07-08T07:12:44;25.29;42.47
65472;DHT22;52068;50.710;14.492;2023-07-08T07:15:09;25.29;42.23
65472;DHT22;52068;50.710;14.492;2023-07-08T07:17:35;25.32;42.36
65472;DHT22;52068;50.710;14.492;2023-07-08T07:20:01;25.32;42.49
65472;DHT22;52068;50.710;14.492;2023-07-08T07:22:27;25.36;42.44
65472;DHT22;52068;50.710;14.492;2023-07-08T07:24:54;25.38;42.51
65472;DHT22;52068;50.710;14.492;2023-07-08T07:27:19;25.41;42.33
65472;DHT22;52068;50.710;14.492;2023-07-08T07:29:46;25.43;42.52
65472;DHT22;52068;50.710;14.492;2023-07-08T07:32:13;25.43;42.59
65472;DHT22;52068;50.710;14.492;2023-07-08T07:34:39;25.47;42.56
65472;DHT22;52068;50.710;14.492;2023-07-08T07:37:12;25.45;41.88
65472;DHT22;52068;50.710;14.492;2023-07-08T07:39:37;25.46;41.31
65472;DHT22;52068;50.710;14.492;2023-07-08T07:42:03;25.47;41.81
65472;DHT22;52068;50.710;14.492;2023-07-08T07:44:28;25.45;41.64
65472;DHT22;52068;50.710;14.492;2023-07-08T07:46:54;25.47;41.89
65472;DHT22;52068;50.710;14.492;2023-07-08T07:49:20;25.52;42.02
65472;DHT22;52068;50.710;14.492;2023-07-08T07:51:45;25.50;42.30
65472;DHT22;52068;50.710;14.492;2023-07-08T07:54:11;25.55;42.20
65472;DHT22;52068;50.710;14.492;2023-07-08T07:56:36;25.56;42.29
65472;DHT22;52068;50.710;14.492;2023-07-08T07:59:02;25.58;42.37
65472;DHT22;52068;50.710;14.492;2023-07-08T08:01:28;25.61;42.51
65472;DHT22;52068;50.710;14.492;2023-07-08T08:03:53;25.61;42.48
65472;DHT22;52068;50.710;14.492;2023-07-08T08:06:19;25.62;42.33
65472;DHT22;52068;50.710;14.492;2023-07-08T08:08:44;25.63;42.24
65472;DHT22;52068;50.710;14.492;2023-07-08T08:11:11;25.63;42.48
65472;DHT22;52068;50.710;14.492;2023-07-08T08:13:36;25.65;42.50
65472;DHT22;52068;50.710;14.492;2023-07-08T08:16:03;25.65;42.52
65472;DHT22;52068;50.710;14.492;2023-07-08T08:18:29;25.66;42.76
65472;DHT22;52068;50.710;14.492;2023-07-08T08:20:54;25.72;42.71
65472;DHT22;52068;50.710;14.492;2023-07-08T08:23:20;25.69;42.51
65472;DHT22;52068;50.710;14.492;2023-07-08T08:25:45;25.67;41.48
65472;DHT22;52068;50.710;14.492;2023-07-08T08:28:11;25.70;42.11
65472;DHT22;52068;50.710;14.492;2023-07-08T08:30:36;25.70;42.25
65472;DHT22;52068;50.710;14.492;2023-07-08T08:33:02;25.70;42.19
65472;DHT22;52068;50.710;14.492;2023-07-08T08:35:28;25.70;42.14
65472;DHT22;52068;50.710;14.492;2023-07-08T08:37:53;25.70;41.37
65472;DHT22;52068;50.710;14.492;2023-07-08T08:40:20;25.70;41.87
65472;DHT22;52068;50.710;14.492;2023-07-08T08:45:23;25.72;42.00
65472;DHT22;52068;50.710;14.492;2023-07-08T08:47:58;25.73;41.78
65472;DHT22;52068;50.710;14.492;2023-07-08T08:53:02;25.73;41.17
65472;DHT22;52068;50.710;14.492;2023-07-08T08:55:29;25.72;40.54
65472;DHT22;52068;50.710;14.492;2023-07-08T09:01:08;25.75;41.43
65472;DHT22;52068;50.710;14.492;2023-07-08T09:06:27;25.79;41.36
65472;DHT22;52068;50.710;14.492;2023-07-08T09:08:54;25.77;41.59
65472;DHT22;52068;50.710;14.492;2023-07-08T09:11:33;25.77;41.66
65472;DHT22;52068;50.710;14.492;2023-07-08T09:14:01;25.76;41.77
65472;DHT22;52068;50.710;14.492;2023-07-08T09:16:46;25.76;41.83
65472;DHT22;52068;50.710;14.492;2023-07-08T09:19:25;25.77;41.73
65472;DHT22;52068;50.710;14.492;2023-07-08T09:22:01;25.79;41.83
65472;DHT22;52068;50.710;14.492;2023-07-08T09:25:03;25.79;41.76
65472;DHT22;52068;50.710;14.492;2023-07-08T09:27:30;25.77;41.81
65472;DHT22;52068;50.710;14.492;2023-07-08T09:29:56;25.77;41.80
65472;DHT22;52068;50.710;14.492;2023-07-08T09:32:23;25.79;41.76
65472;DHT22;52068;50.710;14.492;2023-07-08T09:37:31;25.79;41.73
65472;DHT22;52068;50.710;14.492;2023-07-08T09:39:59;25.80;41.20
65472;DHT22;52068;50.710;14.492;2023-07-08T09:42:33;25.79;40.58
65472;DHT22;52068;50.710;14.492;2023-07-08T09:45:11;25.80;40.88
65472;DHT22;52068;50.710;14.492;2023-07-08T09:47:37;25.82;40.93
65472;DHT22;52068;50.710;14.492;2023-07-08T09:50:21;25.84;40.96
65472;DHT22;52068;50.710;14.492;2023-07-08T09:52:48;25.83;41.19
65472;DHT22;52068;50.710;14.492;2023-07-08T09:55:14;25.83;41.27
65472;DHT22;52068;50.710;14.492;2023-07-08T09:57:40;25.86;41.36
65472;DHT22;52068;50.710;14.492;2023-07-08T10:00:14;25.87;41.33
65472;DHT22;52068;50.710;14.492;2023-07-08T10:02:54;25.86;41.19
65472;DHT22;52068;50.710;14.492;2023-07-08T10:05:33;25.89;40.78
65472;DHT22;52068;50.710;14.492;2023-07-08T10:08:01;25.86;41.00
65472;DHT22;52068;50.710;14.492;2023-07-08T10:10:35;25.87;41.08
65472;DHT22;52068;50.710;14.492;2023-07-08T10:13:22;25.90;40.99
65472;DHT22;52068;50.710;14.492;2023-07-08T10:15:56;25.89;41.02
65472;DHT22;52068;50.710;14.492;2023-07-08T10:18:27;25.89;41.15
65472;DHT22;52068;50.710;14.492;2023-07-08T10:21:08;25.89;40.91
65472;DHT22;52068;50.710;14.492;2023-07-08T10:29:04;25.93;38.53
65472;DHT22;52068;50.710;14.492;2023-07-08T10:53:54;26.04;39.93
65472;DHT22;52068;50.710;14.492;2023-07-08T10:56:33;26.06;40.05
65472;DHT22;52068;50.710;14.492;2023-07-08T11:09:15;26.10;40.45
65472;DHT22;52068;50.710;14.492;2023-07-08T11:11:44;26.12;40.49
65472;DHT22;52068;50.710;14.492;2023-07-08T11:14:16;26.14;39.59
65472;DHT22;52068;50.710;14.492;2023-07-08T11:16:53;26.14;38.75
65472;DHT22;52068;50.710;14.492;2023-07-08T11:19:29;26.18;39.03
65472;DHT22;52068;50.710;14.492;2023-07-08T11:21:59;26.21;39.23
65472;DHT22;52068;50.710;14.492;2023-07-08T11:24:47;26.21;39.55
65472;DHT22;52068;50.710;14.492;2023-07-08T11:27:20;26.23;39.10
65472;DHT22;52068;50.710;14.492;2023-07-08T11:30:04;26.27;39.25
65472;DHT22;52068;50.710;14.492;2023-07-08T11:32:31;26.27;39.11
65472;DHT22;52068;50.710;14.492;2023-07-08T11:34:59;26.33;39.41
65472;DHT22;52068;50.710;14.492;2023-07-08T11:37:29;26.34;39.21
65472;DHT22;52068;50.710;14.492;2023-07-08T11:44:57;26.30;39.63
65472;DHT22;52068;50.710;14.492;2023-07-08T11:47:39;26.28;39.70
65472;DHT22;52068;50.710;14.492;2023-07-08T11:55:24;26.28;39.55
65472;DHT22;52068;50.710;14.492;2023-07-08T11:57:54;26.30;39.53
65472;DHT22;52068;50.710;14.492;2023-07-08T12:00:24;26.31;39.21
65472;DHT22;52068;50.710;14.492;2023-07-08T12:02:56;26.30;39.34
65472;DHT22;52068;50.710;14.492;2023-07-08T12:05:36;26.34;39.46
65472;DHT22;52068;50.710;14.492;2023-07-08T12:08:03;26.33;39.60
65472;DHT22;52068;50.710;14.492;2023-07-08T12:10:56;26.34;38.99
65472;DHT22;52068;50.710;14.492;2023-07-08T12:13:23;26.35;38.50
65472;DHT22;52068;50.710;14.492;2023-07-08T12:15:50;26.41;38.30
65472;DHT22;52068;50.710;14.492;2023-07-08T12:18:25;26.44;38.05
65472;DHT22;52068;50.710;14.492;2023-07-08T12:20:57;26.44;38.10
65472;DHT22;52068;50.710;14.492;2023-07-08T12:23:25;26.47;38.38
65472;DHT22;52068;50.710;14.492;2023-07-08T12:25:52;26.52;38.32
65472;DHT22;52068;50.710;14.492;2023-07-08T12:28:18;26.54;38.80
65472;DHT22;52068;50.710;14.492;2023-07-08T12:30:45;26.55;38.68
65472;DHT22;52068;50.710;14.492;2023-07-08T12:33:13;26.54;38.75
65472;DHT22;52068;50.710;14.492;2023-07-08T12:35:40;26.56;38.97
65472;DHT22;52068;50.710;14.492;2023-07-08T12:38:29;26.54;38.89
65472;DHT22;52068;50.710;14.492;2023-07-08T12:40:57;26.58;38.90
65472;DHT22;52068;50.710;14.492;2023-07-08T12:43:23;26.56;38.76
65472;DHT22;52068;50.710;14.492;2023-07-08T12:45:48;26.61;38.63
65472;DHT22;52068;50.710;14.492;2023-07-08T12:48:14;26.64;38.26
65472;DHT22;52068;50.710;14.492;2023-07-08T12:50:39;26.67;38.02
65472;DHT22;52068;50.710;14.492;2023-07-08T12:53:05;26.68;37.81
65472;DHT22;52068;50.710;14.492;2023-07-08T12:55:37;26.67;37.84
65472;DHT22;52068;50.710;14.492;2023-07-08T12:58:04;26.67;37.88
65472;DHT22;52068;50.710;14.492;2023-07-08T13:00:32;26.67;38.01
65472;DHT22;52068;50.710;14.492;2023-07-08T13:03:16;26.69;38.21
65472;DHT22;52068;50.710;14.492;2023-07-08T13:05:43;26.71;38.28
65472;DHT22;52068;50.710;14.492;2023-07-08T13:08:12;26.74;38.28
65472;DHT22;52068;50.710;14.492;2023-07-08T13:10:39;26.74;38.31
65472;DHT22;52068;50.710;14.492;2023-07-08T13:13:06;26.76;38.45
65472;DHT22;52068;50.710;14.492;2023-07-08T13:15:37;26.78;38.33
65472;DHT22;52068;50.710;14.492;2023-07-08T13:18:10;26.79;38.36
65472;DHT22;52068;50.710;14.492;2023-07-08T13:20:38;26.81;38.39
65472;DHT22;52068;50.710;14.492;2023-07-08T13:23:04;26.82;38.16
65472;DHT22;52068;50.710;14.492;2023-07-08T13:25:31;26.81;38.26
65472;DHT22;52068;50.710;14.492;2023-07-08T13:28:12;26.85;38.29
65472;DHT22;52068;50.710;14.492;2023-07-08T13:30:39;26.89;38.28
65472;DHT22;52068;50.710;14.492;2023-07-08T13:33:14;26.89;38.22
65472;DHT22;52068;50.710;14.492;2023-07-08T13:35:40;26.91;38.07
65472;DHT22;52068;50.710;14.492;2023-07-08T13:38:14;26.91;38.21
65472;DHT22;52068;50.710;14.492;2023-07-08T13:40:45;26.94;38.16
65472;DHT22;52068;50.710;14.492;2023-07-08T13:43:10;26.94;38.22
65472;DHT22;52068;50.710;14.492;2023-07-08T13:45:36;26.98;38.21
65472;DHT22;52068;50.710;14.492;2023-07-08T13:48:12;26.98;38.28
65472;DHT22;52068;50.710;14.492;2023-07-08T13:50:46;27.03;38.13
65472;DHT22;52068;50.710;14.492;2023-07-08T13:53:18;27.05;38.08
65472;DHT22;52068;50.710;14.492;2023-07-08T13:55:44;27.07;38.12
65472;DHT22;52068;50.710;14.492;2023-07-08T13:58:15;27.10;38.45
65472;DHT22;52068;50.710;14.492;2023-07-08T14:00:41;27.15;38.28
65472;DHT22;52068;50.710;14.492;2023-07-08T14:03:11;27.20;38.27
65472;DHT22;52068;50.710;14.492;2023-07-08T14:05:38;27.23;37.89
65472;DHT22;52068;50.710;14.492;2023-07-08T14:08:13;27.26;37.53
65472;DHT22;52068;50.710;14.492;2023-07-08T14:10:39;27.30;37.10
65472;DHT22;52068;50.710;14.492;2023-07-08T14:13:04;27.32;37.20
65472;DHT22;52068;50.710;14.492;2023-07-08T14:15:31;27.33;36.71
65472;DHT22;52068;50.710;14.492;2023-07-08T14:17:59;27.35;36.79
65472;DHT22;52068;50.710;14.492;2023-07-08T14:20:25;27.35;36.81
65472;DHT22;52068;50.710;14.492;2023-07-08T14:22:52;27.39;36.72
65472;DHT22;52068;50.710;14.492;2023-07-08T14:25:19;27.42;36.63
65472;DHT22;52068;50.710;14.492;2023-07-08T14:27:49;27.42;36.51
65472;DHT22;52068;50.710;14.492;2023-07-08T14:30:15;27.44;36.28
65472;DHT22;52068;50.710;14.492;2023-07-08T14:32:41;27.47;36.11
65472;DHT22;52068;50.710;14.492;2023-07-08T14:35:16;27.44;36.14
65472;DHT22;52068;50.710;14.492;2023-07-08T14:37:42;27.43;36.32
65472;DHT22;52068;50.710;14.492;2023-07-08T14:40:35;27.44;36.42
65472;DHT22;52068;50.710;14.492;2023-07-08T14:43:06;27.43;36.60
65472;DHT22;52068;50.710;14.492;2023-07-08T14:45:40;27.42;36.70
65472;DHT22;52068;50.710;14.492;2023-07-08T14:48:09;27.42;36.76
65472;DHT22;52068;50.710;14.492;2023-07-08T14:50:35;27.43;37.00
65472;DHT22;52068;50.710;14.492;2023-07-08T14:53:00;27.49;36.76
65472;DHT22;52068;50.710;14.492;2023-07-08T14:55:26;27.54;36.75
65472;DHT22;52068;50.710;14.492;2023-07-08T14:57:52;27.56;36.25
65472;DHT22;52068;50.710;14.492;2023-07-08T15:00:18;27.60;35.59
65472;DHT22;52068;50.710;14.492;2023-07-08T15:02:45;27.68;35.79
65472;DHT22;52068;50.710;14.492;2023-07-08T15:05:22;27.57;36.41
65472;DHT22;52068;50.710;14.492;2023-07-08T15:07:49;27.40;36.91
65472;DHT22;52068;50.710;14.492;2023-07-08T15:10:15;27.29;37.29
65472;DHT22;52068;50.710;14.492;2023-07-08T15:12:40;27.16;37.60
65472;DHT22;52068;50.710;14.492;2023-07-08T15:15:14;27.03;37.96
65472;DHT22;52068;50.710;14.492;2023-07-08T15:17:40;26.89;38.24
65472;DHT22;52068;50.710;14.492;2023-07-08T15:20:13;26.88;38.45
65472;DHT22;52068;50.710;14.492;2023-07-08T15:22:38;26.78;38.65
65472;DHT22;52068;50.710;14.492;2023-07-08T15:25:05;26.78;38.67
65472;DHT22;52068;50.710;14.492;2023-07-08T15:27:31;26.86;38.69
