sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:01:07;73;24;;187;151885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:03:34;74;24;;186;149261
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:06:09;67;22;;170;152155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:08:35;64;23;;162;150665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:11:10;66;22;;165;149551
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:13:36;69;24;;176;151438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:16:09;66;21;;166;150074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:18:37;69;23;;174;150315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:21:09;63;22;;160;150713
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:23:39;72;25;;181;150730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:26:10;79;24;;200;150362
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:28:40;66;22;;169;151379
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:31:11;70;24;;177;150185
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:33:42;57;21;;142;147704
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:36:13;70;24;;182;154676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:38:45;76;23;;193;150777
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:41:16;84;25;;213;150412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:46:21;77;23;;194;150890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:48:45;82;25;;205;149730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:51:16;75;25;;190;150949
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:53:46;65;22;;164;151044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:56:20;71;24;;177;149437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T00:58:49;73;23;;184;150684
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:01:18;76;24;;194;151282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:03:57;70;23;;176;149286
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:06:19;73;23;;185;151767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:08:54;69;21;;173;148942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:11:22;74;26;;189;152326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:13:51;72;23;;180;149845
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:16:21;72;22;;182;151445
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:18:54;72;23;;177;146767
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:21:29;60;21;;156;153481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:23:52;70;22;;173;147596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:26:23;74;23;;186;150016
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:28:55;81;23;;207;153262
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:31:23;64;22;;161;149022
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:33:54;72;22;;183;150971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:36:24;73;24;;185;151078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:38:55;75;21;;189;151041
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:41:25;65;22;;163;149314
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:43:55;64;21;;162;150806
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:46:26;70;22;;178;150840
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:48:56;71;22;;178;150089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:51:27;75;24;;191;150859
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:53:57;66;21;;166;150795
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:56:29;75;23;;189;150973
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T01:58:59;75;22;;188;149780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:01:29;60;20;;149;148578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:04:00;67;20;;170;152098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:06:31;72;23;;183;151578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:09:03;79;24;;202;151760
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:11:33;66;21;;167;149776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:14:04;69;21;;175;151215
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:16:34;76;22;;191;150453
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:19:04;65;20;;163;149373
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:21:34;74;23;;187;151212
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:24:05;71;21;;179;150803
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:26:36;68;20;;170;149872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:29:07;75;22;;190;151074
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:31:38;74;24;;189;151382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:34:09;61;19;;153;149196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:36:39;70;21;;180;152411
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:39:10;69;21;;174;150556
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:41:41;72;22;;184;151290
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:44:12;66;20;;168;150606
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:46:42;69;21;;175;150108
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:49:12;66;20;;166;149555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:51:42;76;25;;192;151198
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:54:13;72;21;;180;149313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:56:42;85;23;;213;150094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T02:59:13;64;19;;163;151364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:01:47;79;24;;198;149503
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:04:15;63;20;;160;152013
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:06:46;72;20;;182;150941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:09:16;66;21;;167;149646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:11:46;65;20;;164;150530
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:14:17;68;20;;172;150293
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:16:47;69;21;;175;150597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:19:20;75;22;;191;150791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:21:48;69;22;;175;150227
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:24:19;64;21;;162;151431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:26:54;75;21;;189;149832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:29:20;76;21;;190;149986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:31:51;69;21;;176;151412
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:34:21;67;21;;168;150146
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:36:51;69;20;;174;150196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:39:23;66;20;;166;148882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:41:53;65;21;;167;152673
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:44:23;71;22;;181;151002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:46:54;68;21;;172;150924
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:49:25;75;23;;190;150750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:51:55;81;23;;203;149648
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:54:26;72;22;;183;151514
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:56:57;72;21;;182;150255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T03:59:28;71;23;;181;151361
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:01:59;72;23;;183;150762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:04:30;74;23;;187;149979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:07:00;69;21;;174;150995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:09:31;72;22;;177;146901
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:12:02;71;24;;184;154637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:14:32;73;23;;184;150553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:17:02;66;22;;167;149858
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:19:32;76;24;;191;150220
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:22:02;82;26;;206;150173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:24:33;61;21;;154;149933
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:27:03;66;23;;167;149617
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:29:33;75;24;;190;150273
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:32:04;68;25;;173;150905
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:34:34;74;24;;186;150634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:37:05;71;25;;179;150636
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:39:35;70;24;;175;149775
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:42:06;73;28;;185;152053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:44:36;65;25;;163;149614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:47:09;74;29;;187;149738
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:49:37;70;30;;177;150450
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:52:07;69;33;;174;150039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:54:38;70;33;;178;150585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:57:08;72;36;;183;151234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T04:59:39;77;39;;195;150817
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:02:10;73;39;;186;151089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:04:40;66;40;;167;151088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:07:11;73;45;;186;150923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:09:42;75;46;;188;150000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:12:12;63;45;;157;147745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:14:43;75;48;;192;153284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:17:14;81;52;;203;148844
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:19:46;70;52;;181;153173
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:22:15;75;56;;189;149763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:24:45;63;52;;158;149524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:27:15;63;56;;160;151253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:29:46;72;58;;181;149688
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:32:16;67;59;;168;150229
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:34:46;84;66;;212;150618
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:37:22;71;62;;178;150130
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:39:46;75;69;;186;148697
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:42:18;66;66;;170;152776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:44:48;74;69;;184;148724
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:47:18;66;68;;170;152512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:49:49;70;70;;177;150712
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:52:20;64;73;;160;148955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:54:56;53;67;;136;151521
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:57:22;76;72;;193;151857
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T05:59:52;74;74;;186;150135
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:02:27;80;73;;200;148877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:04:53;70;69;;177;151437
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:07:24;69;72;;175;151155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:09:57;70;71;;177;150207
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:12:30;72;70;;180;149680
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:14:54;75;73;;191;150843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:17:25;67;72;;170;150555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:19:56;77;73;;194;151142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:22:27;78;75;;198;150842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:24:58;69;73;;175;151380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:27:29;72;73;;183;151151
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:29:59;67;76;;168;149061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:32:30;71;77;;181;151898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:35:01;68;80;;172;150829
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:37:32;71;82;;179;150960
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:40:04;63;79;;160;150513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:42:33;74;82;;187;150289
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:45:04;68;79;;170;149186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:47:34;67;81;;169;151235
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:50:07;65;80;;167;152169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:52:37;71;83;;179;150800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:55:09;73;83;;184;150847
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T06:57:40;70;74;;177;150596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:00:11;69;69;;175;150197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:02:39;75;65;;189;150508
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:05:10;64;64;;162;150871
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:07:41;72;58;;182;151215
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:10:12;75;57;;189;150954
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:12:45;69;57;;174;150364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:15:13;69;55;;175;150549
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:17:44;67;53;;170;151490
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:20:15;63;52;;159;150184
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:22:45;72;52;;183;151151
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:25:15;66;55;;162;145848
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:27:45;71;52;;184;154349
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:30:16;68;55;;169;148414
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:32:46;70;54;;178;151418
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:35:17;76;55;;193;150766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:37:47;69;57;;173;149986
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:40:17;71;58;;180;151400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:42:48;68;56;;170;149555
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:45:23;77;60;;196;151924
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:47:50;62;56;;156;149681
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:50:23;79;59;;199;149427
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:52:53;63;59;;161;153266
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:55:22;69;60;;173;148347
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T07:57:53;62;58;;159;153231
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:00:30;67;60;;165;147181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:02:54;65;59;;167;152894
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:05:25;79;64;;202;152226
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:07:56;72;62;;182;150663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:10:27;75;61;;191;150854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:12:58;72;62;;182;150865
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:15:28;64;59;;162;149766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:17:59;73;63;;185;150914
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:20:30;76;65;;194;151480
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:23:01;76;64;;191;149596
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:25:32;73;64;;186;152429
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:28:03;65;63;;163;149174
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:30:33;65;61;;166;151931
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:33:03;62;63;;156;150214
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:35:33;69;67;;172;149072
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:38:05;71;66;;179;151010
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:40:35;61;66;;156;151763
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:45:39;66;70;;166;149686
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:48:08;75;74;;189;151141
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:50:41;72;73;;181;150051
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:53:08;68;74;;173;150729
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:55:37;70;74;;177;149948
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T08:58:10;70;72;;177;150165
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:00:51;66;73;;166;150750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:03:10;72;75;;181;150346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:05:39;69;77;;175;150372
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:08:20;64;79;;163;150849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:10:44;70;77;;175;149008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:13:24;60;79;;151;149236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:15:40;62;80;;157;149674
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:18:17;72;85;;187;153701
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:20:44;69;84;;174;149439
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:23:17;69;87;;176;151922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:25:51;74;89;;188;151029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:28:14;75;91;;189;150308
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:30:51;85;95;;213;150045
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:33:14;66;91;;166;150521
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:35:46;78;93;;197;150070
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:38:17;78;97;;195;148440
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:40:48;68;92;;174;153455
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:43:23;67;89;;170;150199
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:45:48;77;88;;195;150827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:48:24;83;94;;208;150085
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:50:51;66;86;;167;151585
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:53:20;65;90;;165;150200
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:55:51;66;93;;168;151783
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T09:58:25;70;90;;173;148116
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T10:01:01;64;85;;165;152828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T10:03:24;61;84;;156;151125
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T10:05:58;71;89;;179;149597
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T10:08:25;66;87;;168;150744
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T10:10:58;64;89;;162;151088
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T10:15:57;70;95;;177;150424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T10:18:29;71;90;;178;149793
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T10:25:58;77;98;;195;150030
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T10:28:44;67;91;;170;152210
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T10:41:00;65;98;;164;150180
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T10:43:40;63;100;;160;150160
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T10:51:07;83;102;;210;150299
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T10:56:23;65;102;;165;150501
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:01:13;75;100;;190;150502
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:06:09;67;98;;168;150107
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:08:39;64;95;;161;149565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:11:29;68;96;;171;150869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:13:36;69;95;;172;149416
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:16:25;71;98;;179;150023
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:18:41;68;97;;171;150424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:21:12;68;99;;174;152414
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:23:39;74;102;;187;150449
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:26:11;66;99;;167;151237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:28:39;75;99;;190;150144
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:31:10;78;97;;197;150081
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:33:41;69;96;;175;150044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:36:11;73;93;;187;152205
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:38:48;74;90;;186;148922
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:41:14;59;88;;151;151709
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:43:47;73;89;;184;150234
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:46:15;77;91;;194;150161
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:48:45;69;88;;174;151253
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:51:19;67;93;;171;151396
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:53:46;69;97;;174;150955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:56:20;68;95;;172;150467
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2023-07-08T11:58:51;72;99;;179;149062
