sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:00:27;6.18;;;4.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:02:53;10.32;;;5.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:05:20;8.35;;;4.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:07:48;7.43;;;5.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:12:41;5.65;;;4.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:15:08;7.15;;;4.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:17:34;8.00;;;4.78;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:20:01;5.40;;;4.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:22:33;4.72;;;3.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:25:01;7.20;;;4.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:27:27;7.47;;;4.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:29:53;6.43;;;4.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:32:19;5.88;;;3.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:34:44;7.93;;;4.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:37:11;11.15;;;4.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:39:38;18.60;;;4.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:42:37;11.82;;;4.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:44:56;9.15;;;4.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:47:22;9.10;;;4.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:49:49;7.57;;;4.57;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:52:23;8.88;;;4.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:54:57;4.88;;;4.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T00:57:30;9.88;;;4.43;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:00:01;7.70;;;4.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:02:32;7.90;;;4.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:07:29;5.82;;;3.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:10:03;6.93;;;4.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:12:38;6.30;;;3.72;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:15:14;8.15;;;3.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:17:41;7.07;;;3.97;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:20:09;9.45;;;4.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:22:38;7.73;;;3.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:25:05;6.97;;;4.07;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:27:33;7.18;;;4.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:30:02;8.77;;;4.32;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:32:29;5.78;;;3.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:34:59;4.00;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:37:34;4.30;;;3.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:42:46;6.90;;;3.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:45:13;6.10;;;3.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:47:40;5.82;;;3.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:50:09;7.88;;;3.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:52:37;6.22;;;3.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:55:03;5.03;;;3.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:57:29;6.22;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T01:59:55;5.00;;;3.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:02:21;5.10;;;3.78;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:04:49;8.45;;;3.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:07:15;6.95;;;3.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:09:41;4.82;;;3.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:12:07;5.40;;;3.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:14:33;9.65;;;4.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:16:59;5.13;;;3.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:19:25;8.70;;;3.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:21:52;5.68;;;3.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:24:18;5.00;;;3.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:26:44;8.30;;;3.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:29:12;7.53;;;3.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:31:38;6.35;;;3.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:34:04;4.47;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:36:30;11.02;;;3.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:38:56;4.90;;;3.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:41:22;7.57;;;3.22;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:43:47;5.43;;;3.22;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:46:14;11.93;;;3.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:48:40;7.70;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:51:06;6.00;;;3.28;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:53:34;9.98;;;3.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:56:00;7.45;;;3.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T02:58:26;7.43;;;3.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:00:52;7.80;;;3.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:03:18;5.50;;;3.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:05:44;9.52;;;2.88;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:08:19;6.28;;;3.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:10:48;9.85;;;3.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:13:19;5.43;;;3.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:15:45;6.38;;;3.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:18:10;7.35;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:20:39;11.40;;;3.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:23:05;5.38;;;3.22;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:25:31;5.35;;;3.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:27:57;4.50;;;2.72;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:30:24;6.53;;;3.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:32:51;9.35;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:35:20;7.63;;;3.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:37:47;6.45;;;3.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:40:13;7.90;;;3.45;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:42:39;6.55;;;2.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:45:05;6.60;;;3.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:47:31;7.18;;;3.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:49:57;6.55;;;3.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:52:22;6.20;;;2.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:54:48;7.68;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:57:14;8.27;;;2.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T03:59:40;8.85;;;3.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:02:08;7.10;;;3.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:04:37;9.25;;;3.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:07:04;8.27;;;3.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:09:30;10.90;;;3.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:11:56;7.45;;;3.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:14:22;8.88;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:16:52;8.93;;;3.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:19:22;10.07;;;2.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:21:49;6.07;;;3.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:24:16;6.63;;;3.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:26:43;11.63;;;3.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:29:17;6.32;;;3.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:31:45;11.55;;;4.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:34:11;9.57;;;3.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:36:37;7.95;;;3.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:39:04;9.85;;;3.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:41:31;10.70;;;3.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:43:58;9.82;;;3.45;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:46:49;9.13;;;3.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:49:21;10.35;;;3.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:51:47;8.73;;;3.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:54:12;9.10;;;3.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T04:59:09;9.27;;;3.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:01:38;8.95;;;3.72;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:04:05;9.52;;;3.45;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:06:32;9.40;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:08:59;11.20;;;3.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:11:25;11.30;;;3.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:13:52;8.18;;;3.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:16:17;7.93;;;3.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:18:44;8.88;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:21:10;6.72;;;3.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:23:37;6.80;;;3.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:26:03;12.77;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:28:30;11.82;;;4.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:30:56;8.90;;;3.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:33:23;12.52;;;3.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:35:50;8.20;;;3.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:38:16;13.35;;;3.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:40:41;8.35;;;2.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:43:07;11.07;;;3.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:45:34;5.32;;;2.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:48:01;11.52;;;3.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:50:27;8.93;;;3.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:52:53;9.23;;;3.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:55:18;8.43;;;3.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T05:57:44;9.98;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:00:10;8.98;;;3.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:02:36;8.73;;;3.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:05:02;10.35;;;3.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:07:28;10.57;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:09:54;13.85;;;3.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:12:23;6.97;;;3.17;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:14:49;9.48;;;3.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:17:15;8.90;;;3.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:19:42;7.50;;;2.97;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:22:08;10.30;;;3.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:24:34;5.75;;;3.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:27:00;7.38;;;3.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:29:26;10.27;;;3.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:31:52;11.80;;;3.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:34:18;8.18;;;3.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:36:47;8.10;;;3.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:39:13;7.28;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:41:39;9.88;;;3.97;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:44:05;8.55;;;3.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:46:31;12.50;;;3.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:48:56;9.80;;;3.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:51:22;13.15;;;3.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:53:48;9.65;;;3.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:56:14;14.38;;;4.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T06:58:39;10.57;;;3.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:01:05;11.15;;;3.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:03:31;15.98;;;4.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:05:57;16.38;;;4.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:08:22;12.93;;;4.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:10:48;12.52;;;4.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:13:14;8.63;;;3.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:15:40;11.60;;;3.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:18:05;11.25;;;3.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:20:32;9.98;;;3.97;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:22:58;7.00;;;3.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:25:24;12.68;;;3.38;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:27:50;8.90;;;3.97;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:30:16;10.75;;;3.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:32:42;15.70;;;4.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:35:11;7.05;;;3.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:37:39;11.45;;;3.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:40:07;13.88;;;4.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:42:39;13.20;;;4.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:45:06;10.70;;;3.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:47:32;9.27;;;3.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:49:58;11.88;;;3.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:52:24;12.50;;;3.63;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:54:54;11.85;;;3.67;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:57:20;10.10;;;3.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T07:59:49;13.23;;;4.72;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:02:15;14.35;;;4.32;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:04:41;14.20;;;3.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:07:07;11.75;;;3.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:09:35;14.63;;;3.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:12:02;9.57;;;3.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:14:28;16.80;;;4.07;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:16:54;10.02;;;3.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:19:20;11.50;;;3.97;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:21:46;12.95;;;4.18;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:24:11;9.98;;;3.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:26:37;14.02;;;3.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:29:03;9.90;;;3.65;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:31:29;12.02;;;3.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:33:56;12.48;;;3.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:36:22;20.73;;;3.97;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:38:48;21.27;;;4.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:41:15;19.55;;;5.05;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:43:43;21.33;;;4.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:46:12;25.27;;;5.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:48:46;28.20;;;5.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:51:30;21.35;;;5.10;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:53:57;20.85;;;4.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:56:25;23.58;;;4.72;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T08:59:22;23.30;;;5.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:01:58;26.08;;;5.32;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:04:27;17.45;;;3.72;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:07:06;16.98;;;4.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:09:43;19.90;;;4.32;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:12:33;23.17;;;5.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:14:59;17.63;;;4.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:17:36;19.70;;;4.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:22:46;16.48;;;4.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:25:33;20.63;;;4.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:28:02;27.83;;;5.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:30:28;23.30;;;4.57;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:32:55;25.17;;;4.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:35:23;22.05;;;4.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:37:51;19.02;;;3.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:40:33;21.63;;;4.72;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:45:50;15.15;;;4.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:48:26;17.63;;;4.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:50:53;17.48;;;4.15;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:53:21;25.38;;;5.18;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:55:47;20.92;;;4.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T09:58:25;15.15;;;4.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T10:03:25;23.35;;;3.58;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T10:05:57;21.27;;;3.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T10:08:29;12.90;;;3.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T10:13:46;26.38;;;4.30;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T10:16:23;26.15;;;5.00;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T10:18:51;23.55;;;4.68;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T10:27:08;22.85;;;4.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T10:41:05;20.73;;;4.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T10:46:41;15.63;;;3.97;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T10:55:14;9.90;;;3.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:09:16;14.15;;;3.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:11:59;11.13;;;3.28;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:14:38;12.82;;;2.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:17:26;17.67;;;2.97;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:22:57;15.90;;;3.75;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:25:28;14.10;;;2.35;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:27:56;15.00;;;3.08;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:30:29;10.63;;;2.45;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:33:09;18.05;;;3.53;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:38:05;13.18;;;3.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:40:54;12.32;;;2.92;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:46:22;13.70;;;3.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:48:57;13.93;;;3.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:51:46;15.57;;;4.07;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:54:20;27.20;;;4.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T11:59:25;24.83;;;3.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:02:01;10.85;;;3.25;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:07:42;19.17;;;4.22;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:10:19;19.13;;;3.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:12:52;19.58;;;3.60;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:17:51;15.05;;;3.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:22:49;12.88;;;3.20;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:25:16;17.27;;;3.55;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:27:47;13.45;;;2.90;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:30:14;16.90;;;3.85;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:32:41;14.15;;;3.33;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:35:15;9.25;;;2.70;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:40:14;14.43;;;2.95;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:42:40;20.38;;;3.50;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:45:13;15.70;;;3.47;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:47:41;16.35;;;3.40;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:50:08;13.07;;;2.97;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:52:35;12.05;;;3.03;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:55:04;16.80;;;4.13;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:57:30;13.70;;;3.80;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T12:59:57;15.15;;;3.42;;
30193;SDS011;30263;47.86649780;-4.22200888;2023-07-08T13:02:23;25.13;;;4.07;;
