sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-07-08T00:01:20;5.7;5.7;5.7;5.4;;;;1.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:03:50;5.6;5.6;5.6;5.3;;;;1.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:06:20;5.5;5.5;5.5;5.2;;;;1.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:08:51;5.4;5.4;5.4;5.2;;;;1.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:11:24;5.0;5.0;5.0;4.7;;;;1.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:13:55;5.0;5.0;5.0;4.7;;;;1.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:16:25;4.4;4.4;4.4;4.2;;;;1.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:18:55;4.5;4.5;4.5;4.3;;;;1.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:21:25;5.0;5.0;5.0;4.7;;;;1.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:23:54;5.5;5.5;5.5;5.3;;;;1.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:26:25;4.6;4.6;4.6;4.4;;;;1.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:28:56;4.5;4.5;4.5;4.3;;;;1.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:31:26;4.5;4.5;4.5;4.3;;;;2.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:33:59;4.9;4.9;4.9;4.7;;;;2.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:36:30;5.0;5.0;5.0;4.8;;;;2.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:39:00;4.8;4.8;4.8;4.6;;;;2.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:41:30;4.8;4.8;4.8;4.5;;;;2.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:44:07;4.4;4.4;4.4;4.2;;;;2.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:46:45;5.8;5.8;5.8;5.5;;;;2.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:49:27;4.5;4.5;4.5;4.3;;;;2.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:52:17;5.0;5.0;5.0;4.7;;;;2.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:54:50;4.6;4.6;4.6;4.4;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:57:21;4.7;4.7;4.7;4.5;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T00:59:57;4.6;4.6;4.6;4.4;;;;2.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:02:31;5.1;5.1;5.1;4.8;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:05:10;4.2;4.2;4.2;4.0;;;;2.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:07:43;5.1;5.1;5.1;4.9;;;;2.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:10:19;5.3;5.3;5.3;5.1;;;;2.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:12:57;4.6;4.6;4.6;4.4;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:15:33;5.2;5.2;5.2;4.9;;;;2.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:18:10;4.5;4.5;4.5;4.3;;;;2.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:20:45;5.0;5.0;5.0;4.8;;;;2.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:23:16;4.4;4.4;4.4;4.2;;;;2.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:25:47;5.0;5.0;5.0;4.8;;;;2.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:28:17;4.9;4.9;4.9;4.7;;;;2.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:30:48;4.9;4.9;4.9;4.6;;;;2.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:33:20;4.7;4.7;4.7;4.5;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:35:51;5.1;5.1;5.1;4.8;;;;2.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:38:24;4.4;4.4;4.4;4.2;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:40:56;4.9;4.9;4.9;4.7;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:43:27;4.9;4.9;4.9;4.7;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:45:56;4.8;4.8;4.8;4.6;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:48:36;5.2;5.2;5.2;5.0;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:51:09;4.9;4.9;4.9;4.7;;;;2.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:53:42;5.7;5.7;5.7;5.4;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:56:12;4.9;4.9;4.9;4.6;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T01:58:43;4.7;4.7;4.7;4.5;;;;2.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:01:13;5.5;5.5;5.5;5.2;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:03:43;5.3;5.3;5.3;5.0;;;;2.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:06:14;5.1;5.1;5.1;4.8;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:08:44;5.0;5.0;5.0;4.8;;;;2.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:11:14;5.1;5.1;5.1;4.9;;;;2.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:13:46;5.2;5.2;5.2;4.9;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:16:16;5.1;5.1;5.1;4.8;;;;2.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:18:45;5.1;5.1;5.1;4.8;;;;2.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:21:15;5.1;5.1;5.1;4.9;;;;2.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:23:49;5.6;5.6;5.6;5.3;;;;2.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:26:21;5.3;5.3;5.3;5.1;;;;2.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:28:50;5.2;5.2;5.2;5.0;;;;2.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:31:20;4.8;4.8;4.8;4.5;;;;2.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:33:51;5.3;5.3;5.3;5.1;;;;2.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:36:21;5.2;5.2;5.2;4.9;;;;2.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:38:51;5.5;5.5;5.5;5.2;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:41:21;4.9;4.9;4.9;4.6;;;;2.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:43:51;4.1;4.1;4.1;4.0;;;;2.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:46:20;4.9;4.9;4.9;4.6;;;;2.0;108.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:48:50;5.6;5.6;5.6;5.3;;;;2.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:51:19;5.4;5.4;5.4;5.2;;;;2.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:53:49;5.0;5.0;5.0;4.8;;;;2.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:56:19;4.6;4.6;4.6;4.4;;;;2.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T02:58:50;5.3;5.3;5.3;5.0;;;;2.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:01:20;5.6;5.6;5.6;5.3;;;;2.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:03:50;4.8;4.8;4.8;4.5;;;;2.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:06:24;5.0;5.0;5.0;4.8;;;;2.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:08:53;4.8;4.8;4.8;4.6;;;;2.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:11:23;5.4;5.4;5.4;5.2;;;;2.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:13:53;5.5;5.5;5.5;5.3;;;;2.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:16:22;4.9;4.9;4.9;4.7;;;;2.0;86.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:18:52;5.2;5.2;5.2;5.0;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:21:21;5.4;5.4;5.4;5.1;;;;2.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:23:52;4.4;4.4;4.4;4.2;;;;2.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:26:22;4.4;4.4;4.4;4.2;;;;2.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:28:55;4.6;4.6;4.6;4.4;;;;2.0;111.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:31:25;5.2;5.2;5.2;5.0;;;;2.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:33:55;5.3;5.3;5.3;5.0;;;;2.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:36:24;4.4;4.4;4.4;4.2;;;;2.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:38:56;4.8;4.8;4.8;4.6;;;;2.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:41:27;4.4;4.4;4.4;4.2;;;;2.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:43:57;5.1;5.1;5.1;4.8;;;;2.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:46:27;4.6;4.6;4.6;4.4;;;;2.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:48:56;5.1;5.1;5.1;4.9;;;;2.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:51:27;4.5;4.5;4.5;4.3;;;;2.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:54:00;4.9;4.9;4.9;4.6;;;;2.0;105.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:56:30;5.0;5.0;5.0;4.8;;;;2.0;100.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T03:59:00;4.6;4.6;4.6;4.4;;;;2.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:01:30;5.2;5.2;5.2;4.9;;;;2.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:04:03;5.2;5.2;5.2;5.0;;;;2.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:06:32;5.3;5.3;5.3;5.1;;;;2.0;129.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:09:02;4.8;4.8;4.8;4.6;;;;2.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:11:32;4.6;4.6;4.6;4.4;;;;2.0;137.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:14:02;5.6;5.6;5.6;5.4;;;;2.0;160.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:16:33;4.7;4.7;4.7;4.5;;;;2.0;145.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:19:09;4.6;4.6;4.6;4.4;;;;2.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:21:42;5.0;5.0;5.0;4.7;;;;2.0;142.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:24:14;4.9;4.9;4.9;4.7;;;;2.0;150.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:26:46;4.5;4.5;4.5;4.3;;;;2.0;113.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:29:18;5.0;5.0;5.0;4.8;;;;2.0;165.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:31:50;4.0;4.0;4.0;3.8;;;;2.0;149.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:34:19;4.4;4.4;4.4;4.2;;;;2.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:36:49;5.3;5.3;5.3;5.0;;;;2.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:39:20;4.8;4.8;4.8;4.6;;;;2.0;172.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:41:51;5.0;5.0;5.0;4.8;;;;2.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:44:21;5.0;5.0;5.0;4.7;;;;2.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:46:52;4.6;4.6;4.6;4.4;;;;2.0;100.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:49:25;4.5;4.5;4.5;4.3;;;;2.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:51:58;4.0;4.0;4.0;3.8;;;;2.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:54:29;4.7;4.7;4.7;4.5;;;;2.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:56:58;4.6;4.6;4.6;4.4;;;;2.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T04:59:28;4.3;4.3;4.3;4.1;;;;2.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:02:01;4.5;4.5;4.5;4.3;;;;2.0;100.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:04:31;4.4;4.4;4.4;4.2;;;;2.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:07:01;4.8;4.8;4.8;4.6;;;;2.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:09:31;5.1;5.1;5.1;4.9;;;;2.0;97.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:12:02;4.0;4.0;4.0;3.8;;;;2.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:14:33;4.4;4.4;4.4;4.2;;;;2.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:17:03;5.0;5.0;5.0;4.8;;;;2.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:19:33;4.5;4.5;4.5;4.3;;;;2.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:22:02;4.5;4.5;4.5;4.3;;;;2.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:24:32;4.8;4.8;4.8;4.6;;;;2.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:27:04;4.6;4.6;4.6;4.4;;;;2.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:29:34;5.1;5.1;5.1;4.9;;;;2.0;176.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:32:04;4.7;4.7;4.7;4.5;;;;2.0;157.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:34:34;4.6;4.6;4.6;4.4;;;;2.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:37:04;4.5;4.5;4.5;4.3;;;;2.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:39:34;5.3;5.3;5.3;5.0;;;;2.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:42:04;4.0;4.0;4.0;3.8;;;;2.0;154.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:44:34;3.4;3.4;3.4;3.3;;;;2.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:47:06;4.7;4.7;4.7;4.4;;;;2.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:49:36;5.1;5.1;5.1;4.9;;;;2.0;116.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:52:07;4.5;4.5;4.5;4.3;;;;2.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:54:38;4.7;4.7;4.7;4.5;;;;2.0;159.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:57:09;4.2;4.2;4.2;4.0;;;;2.0;174.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T05:59:40;4.4;4.4;4.4;4.2;;;;2.0;174.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:02:12;4.6;4.6;4.6;4.4;;;;2.0;178.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:04:42;4.1;4.1;4.1;3.9;;;;2.0;156.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:07:12;4.7;4.7;4.7;4.5;;;;2.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:09:43;4.9;4.9;4.9;4.7;;;;2.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:12:14;4.1;4.1;4.1;3.9;;;;2.0;95.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:14:43;4.6;4.6;4.6;4.4;;;;2.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:17:13;4.6;4.6;4.6;4.4;;;;2.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:19:43;4.1;4.1;4.1;3.9;;;;2.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:22:13;4.5;4.5;4.5;4.3;;;;2.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:24:43;5.4;5.4;5.4;5.2;;;;2.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:27:14;4.5;4.5;4.5;4.3;;;;2.0;96.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:29:45;4.3;4.3;4.3;4.1;;;;2.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:32:14;4.2;4.2;4.2;4.0;;;;2.0;88.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:34:44;4.7;4.7;4.7;4.5;;;;2.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:37:14;4.3;4.3;4.3;4.1;;;;2.0;78.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:39:44;4.5;4.5;4.5;4.3;;;;2.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:42:14;4.7;4.7;4.7;4.5;;;;2.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:44:43;3.8;3.8;3.8;3.6;;;;2.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:47:18;4.1;4.1;4.1;3.9;;;;2.0;159.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:49:49;4.5;4.5;4.5;4.3;;;;2.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:52:19;4.1;4.1;4.1;3.9;;;;2.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:54:49;4.6;4.6;4.6;4.3;;;;2.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:57:18;4.7;4.7;4.7;4.5;;;;2.0;103.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T06:59:48;4.5;4.5;4.5;4.3;;;;2.0;104.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:02:18;5.4;5.4;5.4;5.2;;;;2.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:04:47;5.2;5.2;5.2;5.0;;;;2.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:07:17;5.1;5.1;5.1;4.9;;;;2.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:09:47;4.4;4.4;4.4;4.2;;;;2.0;170.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:12:17;4.8;4.8;4.8;4.5;;;;2.0;165.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:14:48;4.6;4.6;4.6;4.4;;;;2.0;148.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:17:19;4.7;4.7;4.7;4.5;;;;2.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:19:50;5.1;5.1;5.1;4.8;;;;2.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:22:20;4.9;4.9;4.9;4.7;;;;2.0;154.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:24:50;4.7;4.7;4.7;4.5;;;;2.0;152.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:27:20;4.4;4.4;4.4;4.2;;;;2.0;173.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:29:50;5.1;5.1;5.1;4.9;;;;2.0;206.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:32:22;5.1;5.1;5.1;4.9;;;;2.0;175.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:34:53;5.4;5.4;5.4;5.1;;;;2.0;214.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:37:24;5.8;5.8;5.8;5.5;;;;2.0;197.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:39:54;5.7;5.7;5.7;5.5;;;;2.0;225.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:42:26;5.8;5.8;5.8;5.5;;;;2.0;204.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:44:57;5.7;5.7;5.7;5.4;;;;2.0;209.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:47:26;5.9;5.9;5.9;5.6;;;;1.0;218.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:49:56;5.6;5.6;5.6;5.3;;;;1.0;217.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:52:26;5.0;5.0;5.0;4.8;;;;1.0;223.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:54:56;4.8;4.8;4.8;4.6;;;;1.0;227.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:57:26;6.0;6.0;6.0;5.7;;;;1.0;235.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T07:59:55;5.3;5.3;5.3;5.0;;;;1.0;257.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:02:25;5.8;5.8;5.8;5.6;;;;1.0;168.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:04:55;5.7;5.7;5.7;5.5;;;;1.0;179.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:07:24;6.0;6.0;6.0;5.7;;;;1.0;193.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:09:54;5.6;5.6;5.6;5.3;;;;1.0;248.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:12:24;5.1;5.1;5.1;4.9;;;;1.0;232.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:14:54;5.5;5.5;5.5;5.2;;;;1.0;233.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:17:24;6.1;6.1;6.1;5.9;;;;1.0;230.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:19:54;6.3;6.3;6.3;6.1;;;;1.0;221.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:22:24;5.5;5.5;5.5;5.3;;;;1.0;237.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:24:53;6.0;6.0;6.0;5.7;;;;1.0;258.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:27:23;6.5;6.4;6.3;5.9;;;;1.0;264.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:29:53;5.4;5.4;5.2;4.8;;;;1.0;253.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:32:22;6.1;6.1;6.1;5.9;;;;1.0;301.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:34:52;6.1;6.1;6.1;5.9;;;;1.0;285.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:37:22;6.4;6.4;6.4;6.1;;;;1.0;263.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:39:52;6.1;6.1;6.1;5.8;;;;1.0;286.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:42:23;6.0;6.0;6.0;5.7;;;;1.0;303.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:44:56;6.4;6.4;6.4;6.1;;;;1.0;303.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:47:33;6.1;6.1;6.1;5.8;;;;1.0;326.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:50:09;6.8;6.8;6.8;6.4;;;;1.0;332.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:52:52;6.9;6.9;6.9;6.6;;;;1.0;320.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:55:24;6.4;6.4;6.4;6.1;;;;1.0;310.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T08:57:57;7.0;6.9;6.8;6.4;;;;1.0;309.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:00:37;6.2;6.2;6.2;5.9;;;;1.0;315.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:03:28;6.0;6.0;5.9;5.6;;;;1.0;332.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:06:09;6.0;6.0;6.0;5.7;;;;1.0;331.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:08:42;6.2;6.2;6.2;6.0;;;;1.0;330.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:11:16;6.4;6.4;6.4;6.1;;;;1.0;357.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:13:53;6.4;6.4;6.4;6.1;;;;1.0;367.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:16:29;6.1;6.1;6.1;5.8;;;;1.0;356.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:19:12;5.7;5.7;5.7;5.4;;;;1.0;349.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:21:44;6.3;6.3;6.3;6.0;;;;1.0;348.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:24:20;6.3;6.3;6.3;6.0;;;;1.0;349.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:27:01;7.3;7.3;7.3;6.9;;;;1.0;329.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:29:32;6.7;6.7;6.7;6.4;;;;1.0;324.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:32:08;6.9;6.9;6.9;6.5;;;;1.0;322.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:34:49;7.2;7.2;7.2;6.8;;;;1.0;323.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:37:25;7.2;7.2;7.2;6.9;;;;1.0;382.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:39:58;6.7;6.7;6.7;6.4;;;;1.0;363.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:42:31;7.1;7.1;7.1;6.7;;;;1.0;371.0;
79300;SPS30;68755;51.984;5.646;2023-07-08T09:45:03;7.0;7.0;7.0;6.7;;;;1.0;359.0;
