sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T00:07:11;14.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T00:22:18;14.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T00:37:21;14.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T00:52:24;14.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T01:07:45;14.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T01:22:56;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T01:38:01;14.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T01:53:12;14.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T02:08:38;13.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T02:23:55;13.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T02:38:57;13.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T02:53:59;13.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T03:09:02;13.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T03:24:04;14.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T03:39:07;14.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T03:54:26;14.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T04:09:29;14.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T04:24:32;15.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T04:39:34;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T04:54:37;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T05:09:40;17.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T05:24:43;17.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T05:40:04;18.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T05:55:23;18.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T06:10:26;19.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T06:25:29;20.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T06:40:32;20.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T06:55:36;22.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T07:10:39;23.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T07:25:42;24.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T07:41:00;25.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T07:56:22;26.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T08:11:42;26.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T08:26:44;26.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T08:41:48;26.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T08:57:16;26.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T09:12:38;26.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T09:27:55;26.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T09:43:02;26.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T10:13:50;26.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T10:29:21;26.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T11:16:00;26.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T11:31:22;27.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T11:46:29;27.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T12:01:54;27.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T12:17:11;27.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T12:32:16;27.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T12:47:21;28.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T13:02:25;28.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T13:17:31;28.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T13:32:57;28.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T14:03:14;29.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T14:18:35;30.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T14:33:38;29.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T14:48:41;39.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T15:03:45;42.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T15:18:48;32.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T15:33:52;29.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T15:48:56;28.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T16:03:59;27.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T16:19:01;27.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T16:34:19;27.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T16:49:21;26.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T17:04:24;26.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T17:19:28;26.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T17:34:46;26.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T17:49:49;25.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T18:05:25;24.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T18:20:30;24.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T18:35:39;23.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T18:50:58;21.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T19:06:02;22.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T19:21:12;22.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T19:36:20;22.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T19:51:24;22.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T20:06:27;21.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T20:21:31;21.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T20:36:34;20.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T20:51:36;20.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T21:06:39;20.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T21:21:42;20.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T21:36:45;19.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T21:51:51;19.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T22:06:54;18.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T22:21:59;18.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T22:37:02;18.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T22:52:07;18.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T23:07:26;17.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T23:22:29;17.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T23:37:33;17.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-08T23:52:36;17.06
