sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:02:11;19.00;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:02:12;18.94;46.97
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:04:39;19.00;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:04:40;18.94;46.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:07:08;18.90;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:07:10;18.93;46.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:09:38;19.00;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:09:38;19.04;46.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:12:08;19.00;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:12:09;19.06;46.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:14:36;19.00;50.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:14:37;19.07;46.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:17:08;19.10;50.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:17:10;19.13;46.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:19:37;19.14;46.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:19:37;19.10;50.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:22:07;19.20;50.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:22:10;19.03;46.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:24:38;19.10;50.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:24:39;18.92;46.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:27:08;19.00;50.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:27:08;18.78;47.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:29:37;18.67;47.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:29:37;18.90;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:32:10;18.70;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:32:11;18.66;47.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:34:38;18.59;47.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:34:38;18.70;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:37:05;18.54;47.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:37:05;18.70;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:39:33;18.48;47.49
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:39:33;18.60;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:42:00;18.60;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:42:01;18.39;47.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:44:36;18.50;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:44:37;18.37;47.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:47:04;18.40;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:47:07;18.33;47.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:49:37;18.40;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:49:40;18.29;47.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:52:21;18.30;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:52:23;18.30;47.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:54:50;18.30;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:54:52;18.25;47.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:57:19;18.30;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:57:21;18.28;47.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:59:49;18.30;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T00:59:53;18.31;47.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:02:22;18.30;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:02:24;18.36;47.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:04:54;18.40;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:04:56;18.39;47.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:07:24;18.40;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:07:25;18.39;47.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:09:53;18.40;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:09:55;18.38;47.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:12:25;18.40;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:12:27;18.33;47.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:14:56;18.40;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:14:57;18.24;47.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:17:27;18.30;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:17:28;18.17;47.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:19:59;18.20;50.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:20:00;18.08;47.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:22:31;18.20;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:22:31;18.00;47.83
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:24:58;17.94;47.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:24:58;18.10;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:27:33;18.00;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:27:35;17.88;48.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:30:04;17.90;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:30:06;17.83;48.14
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:32:33;17.90;51.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:32:34;17.80;48.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:35:02;17.90;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:35:03;17.71;48.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:37:34;17.80;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:37:36;17.65;48.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:40:19;17.70;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:40:24;17.57;48.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:42:51;17.54;48.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:42:51;17.60;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:45:19;17.60;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:45:20;17.53;48.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:47:50;17.60;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:47:53;17.54;48.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:50:20;17.60;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:50:21;17.58;48.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:52:52;17.60;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:52:53;17.57;48.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:55:22;17.60;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:55:23;17.54;48.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:57:51;17.49;48.24
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T01:57:51;17.60;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:00:19;17.43;48.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:00:19;17.50;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:02:46;17.36;48.55
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:02:46;17.50;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:05:13;17.40;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:05:14;17.28;48.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:07:40;17.40;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:07:41;17.23;48.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:10:09;17.16;48.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:10:09;17.30;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:12:36;17.20;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:12:36;17.10;48.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:15:03;17.20;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:15:05;17.03;48.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:17:33;16.98;48.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:17:33;17.10;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:19:59;17.00;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:20:00;16.93;48.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:22:26;17.00;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:22:27;16.87;49.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:24:53;16.90;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:24:53;16.84;49.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:27:21;16.90;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:27:22;16.81;49.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:29:48;16.90;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:29:49;16.80;49.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:32:15;16.79;48.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:32:15;16.80;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:34:42;16.80;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:34:42;16.76;49.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:37:09;16.73;48.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:37:09;16.80;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:39:36;16.73;49.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:39:36;16.80;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:42:03;16.70;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:42:03;16.71;49.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:44:31;16.70;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:44:32;16.69;49.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:46:58;16.70;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:46:58;16.66;49.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:49:25;16.70;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:49:25;16.63;49.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:51:52;16.70;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:51:52;16.55;49.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:54:19;16.55;49.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:54:19;16.70;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:56:46;16.60;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:56:46;16.54;49.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:59:13;16.60;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T02:59:13;16.52;49.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:01:41;16.60;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:01:41;16.51;49.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:04:08;16.50;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:04:08;16.48;49.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:06:38;16.60;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:06:39;16.49;49.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:09:06;16.49;49.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:09:06;16.50;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:11:33;16.50;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:11:33;16.49;49.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:14:00;16.51;49.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:14:00;16.50;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:16:27;16.50;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:16:28;16.53;49.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:18:56;16.54;49.16
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:18:56;16.50;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:21:24;16.60;52.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:21:24;16.57;49.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:23:51;16.59;49.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:23:51;16.60;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:26:19;16.60;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:26:21;16.55;49.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:28:49;16.60;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:28:49;16.73;49.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:31:17;16.70;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:31:17;16.86;48.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:33:45;16.80;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:33:45;16.98;48.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:36:14;16.90;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:36:15;17.11;48.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:38:48;17.00;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:38:49;17.29;48.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:41:16;17.20;51.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:41:16;17.46;48.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:43:43;17.63;48.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:43:43;17.40;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:46:12;17.50;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:46:12;17.83;48.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:48:40;17.70;51.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:48:40;18.01;47.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:51:08;17.90;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:51:09;18.17;47.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:53:38;18.10;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:53:39;18.29;47.81
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:56:07;18.20;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:56:09;18.45;47.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:58:37;18.30;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T03:58:38;18.65;47.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:01:07;18.50;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:01:09;18.70;47.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:03:43;18.84;47.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:03:43;18.60;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:06:11;18.70;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:06:11;19.10;47.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:08:40;18.90;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:08:43;19.36;47.22
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:11:10;19.20;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:11:12;19.47;47.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:13:38;19.40;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:13:39;19.57;46.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:16:05;19.50;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:16:07;19.74;46.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:18:36;19.83;46.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:18:36;19.60;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:21:03;19.70;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:21:03;20.03;46.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:23:30;19.90;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:23:30;20.31;46.62
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:25:58;20.10;51.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:25:59;20.61;46.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:28:28;20.40;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:28:29;20.96;46.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:30:55;20.70;51.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:30:56;21.33;45.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:33:22;21.00;51.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:33:22;21.76;45.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:35:49;22.12;45.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:35:49;21.40;50.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:38:17;21.80;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:38:18;22.40;45.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:40:46;22.10;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:40:47;22.71;45.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:43:15;23.01;44.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:43:15;22.40;50.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:45:43;22.70;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:45:44;23.39;44.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:48:11;23.10;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:48:13;23.78;44.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:50:40;23.40;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:50:41;24.12;44.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:53:07;23.80;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:53:08;24.42;44.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:55:35;24.10;50.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:55:35;24.80;43.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:58:02;24.40;50.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T04:58:03;25.18;43.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:00:31;24.80;50.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:00:32;25.58;43.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:02:58;25.20;50.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:02:58;25.87;43.48
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:05:25;25.50;50.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:05:26;26.16;43.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:07:52;25.80;50.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:07:53;26.42;43.39
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:10:19;26.10;49.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:10:20;26.70;43.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:12:47;26.40;49.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:12:47;26.99;42.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:15:15;27.31;42.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:15:15;26.70;49.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:17:43;26.90;49.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:17:43;27.52;42.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:20:11;27.20;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:20:13;27.67;42.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:22:40;27.90;42.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:22:40;27.40;49.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:25:08;28.18;42.52
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:25:08;27.60;49.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:27:35;27.80;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:27:35;28.43;42.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:30:02;28.10;49.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:30:03;28.58;42.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:32:30;28.63;42.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:32:30;28.30;49.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:34:58;28.40;49.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:34:58;28.45;43.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:37:25;28.37;43.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:37:25;28.30;49.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:39:54;28.20;50.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:39:54;28.48;43.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:42:21;28.73;43.12
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:42:21;28.20;50.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:44:48;28.40;50.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:44:48;28.95;42.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:47:17;29.22;42.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:47:17;28.60;50.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:49:44;28.90;49.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:49:44;29.44;42.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:52:12;29.10;49.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:52:13;29.59;42.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:54:40;29.30;49.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:54:41;29.78;42.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:57:09;29.40;49.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:57:10;30.10;42.21
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:59:37;29.70;49.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T05:59:38;30.38;41.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:02:05;30.00;49.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:02:06;30.49;41.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:04:33;30.20;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:04:33;30.63;41.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:07:00;30.30;49.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:07:00;30.84;41.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:09:28;31.14;41.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:09:28;30.50;48.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:11:55;31.50;41.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:11:55;30.80;48.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:14:22;31.10;48.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:14:22;31.79;40.57
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:16:49;31.40;48.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:16:49;32.06;40.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:19:16;32.38;40.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:19:16;31.60;48.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:21:43;32.59;40.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:21:43;31.90;47.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:24:10;32.86;39.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-07-08T06:24:10;32.20;47.60
