sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36014;BME280;22275;43.208;27.620;2023-07-08T00:00:23;101018.00;;;25.40;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:02:51;101005.66;;;25.54;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:05:20;101006.94;;;25.35;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:07:48;101013.38;;;25.26;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:10:18;101015.09;;;25.27;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:12:48;101022.09;;;25.36;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:15:16;101000.88;;;25.33;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:17:44;101012.25;;;25.43;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:20:13;101017.00;;;25.64;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:22:41;101013.47;;;25.63;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:25:09;101013.25;;;25.88;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:27:38;101002.56;;;26.09;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:30:18;101002.34;;;25.81;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:32:46;101011.59;;;26.01;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:35:13;101008.16;;;25.93;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:37:40;101007.63;;;25.75;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:40:22;101000.81;;;25.64;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:42:52;101004.66;;;25.69;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:45:31;101014.38;;;25.93;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:48:03;101019.03;;;26.22;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:50:32;101021.28;;;25.96;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:53:24;101026.72;;;26.54;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:55:54;101029.88;;;26.14;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T00:58:25;101006.22;;;26.45;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:00:54;101026.94;;;26.67;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:03:24;101024.22;;;26.67;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:05:54;101026.63;;;26.62;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:08:26;101022.16;;;26.55;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:10:57;101034.06;;;27.04;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:13:30;101026.34;;;27.22;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:15:59;101022.47;;;27.46;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:18:26;101025.69;;;27.20;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:20:54;101027.63;;;26.91;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:23:23;101031.47;;;26.67;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:25:51;101031.13;;;26.26;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:28:19;101039.69;;;26.15;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:30:48;101035.53;;;26.04;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:33:19;101025.53;;;26.27;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:35:47;101037.72;;;25.86;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:38:18;101029.00;;;25.61;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:40:52;101012.94;;;25.68;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:43:20;101028.28;;;25.67;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:45:48;101025.16;;;25.33;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:48:19;101022.88;;;25.22;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:50:52;101022.53;;;25.25;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:53:27;101028.78;;;25.48;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:55:55;101034.97;;;25.71;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T01:58:23;101018.88;;;26.01;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:00:50;101011.47;;;26.32;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:03:17;101009.59;;;26.47;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:05:45;101006.59;;;26.57;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:08:12;101012.56;;;26.52;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:10:40;101016.13;;;26.67;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:13:10;101012.47;;;26.46;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:15:37;101012.72;;;26.07;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:18:04;101024.63;;;25.98;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:20:31;101023.09;;;26.18;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:22:58;101019.66;;;26.53;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:25:25;101016.72;;;25.96;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:27:53;101019.56;;;26.32;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:30:24;101016.06;;;26.09;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:32:51;101007.69;;;26.04;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:35:24;101007.47;;;25.76;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:37:52;101006.00;;;25.51;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:40:19;100994.66;;;25.55;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:42:46;101010.91;;;25.47;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:45:14;101010.19;;;25.53;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:47:43;101008.00;;;25.71;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:50:11;101018.69;;;25.42;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:52:39;101024.47;;;25.62;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:55:07;101019.88;;;25.85;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T02:57:34;101022.78;;;25.61;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:00:02;101014.00;;;25.36;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:02:32;101021.78;;;25.08;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:05:00;101032.44;;;25.55;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:07:30;101030.44;;;25.49;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:09:57;101031.03;;;25.37;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:12:25;101032.69;;;25.38;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:14:52;101029.84;;;25.39;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:17:19;101020.34;;;25.51;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:19:46;101021.72;;;25.47;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:22:15;101014.19;;;25.57;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:24:42;101023.59;;;25.84;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:27:12;101018.69;;;25.65;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:29:39;101012.22;;;25.89;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:32:09;101021.94;;;25.98;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:34:37;101014.63;;;26.21;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:37:05;101019.94;;;26.14;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:39:33;101013.09;;;26.04;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:42:01;101023.88;;;25.89;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:44:29;101027.13;;;25.85;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:46:56;101029.91;;;25.77;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:49:24;100987.53;;;25.62;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:51:52;101027.13;;;25.39;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:54:21;101035.13;;;25.55;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:56:51;101042.69;;;25.83;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T03:59:18;101030.56;;;26.16;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:01:45;101040.00;;;26.12;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:04:14;101029.81;;;26.37;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:06:42;101050.81;;;25.75;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:09:09;101037.06;;;25.84;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:11:36;101043.56;;;26.12;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:14:05;101049.50;;;25.93;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:16:43;101033.44;;;26.29;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:19:12;101051.16;;;26.46;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:21:41;101055.44;;;26.85;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:24:10;101054.69;;;26.61;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:26:37;101051.25;;;26.38;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:29:10;101044.56;;;25.59;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:31:38;101054.75;;;25.41;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:34:05;101065.22;;;25.67;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:36:33;101042.88;;;26.33;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:39:01;101062.31;;;26.43;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:41:28;101059.06;;;26.33;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:43:56;101058.63;;;26.44;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:46:31;101052.72;;;26.26;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:49:01;101062.06;;;26.53;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:51:28;101048.34;;;26.69;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:53:56;101055.88;;;27.03;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:56:25;101054.38;;;26.71;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T04:58:52;101053.84;;;26.75;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:01:20;101051.13;;;26.75;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:03:48;101044.72;;;26.47;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:06:15;101057.28;;;26.99;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:08:42;101044.41;;;26.71;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:11:10;101047.44;;;26.47;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:13:37;101049.25;;;26.91;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:16:04;101028.53;;;26.47;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:18:32;101043.16;;;26.38;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:21:01;101051.41;;;26.51;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:23:28;101047.22;;;26.63;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:25:59;101039.22;;;26.55;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:28:26;101032.69;;;26.64;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:30:53;101044.50;;;27.07;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:33:21;101032.06;;;27.13;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:35:48;101029.31;;;26.92;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:38:17;101030.53;;;26.89;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:40:48;101025.81;;;27.12;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:43:16;101015.75;;;27.63;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:45:43;101013.53;;;27.73;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:48:10;101012.88;;;28.55;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:50:39;101019.75;;;28.23;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:53:10;101012.88;;;28.55;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:55:39;101007.16;;;28.09;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T05:58:08;101003.53;;;28.02;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:00:35;101009.03;;;27.59;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:03:03;101020.53;;;27.25;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:05:30;100995.63;;;27.30;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:07:58;101005.19;;;27.47;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:10:26;100997.94;;;27.75;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:12:54;101011.09;;;27.78;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:15:21;101003.91;;;28.20;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:17:48;100995.97;;;28.18;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:20:16;101003.00;;;27.85;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:22:43;100999.28;;;27.86;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:25:10;101007.78;;;27.83;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:27:37;101002.84;;;27.65;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:30:07;101007.00;;;27.89;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:32:34;100993.00;;;28.07;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:35:02;100991.88;;;28.29;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:37:29;101019.81;;;27.53;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:39:56;101015.00;;;27.33;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:42:23;101014.66;;;27.58;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:44:50;101034.41;;;27.79;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:47:20;101023.03;;;27.90;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:49:48;101035.41;;;27.72;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:52:15;101028.31;;;27.98;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:54:42;101021.53;;;28.37;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:57:09;101020.63;;;28.30;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T06:59:37;101020.72;;;28.84;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:02:04;101019.00;;;28.70;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:04:34;101007.34;;;28.69;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:07:01;100999.31;;;29.08;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:09:28;101029.03;;;28.76;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:11:55;101016.00;;;29.05;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:14:22;101012.78;;;28.82;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:16:50;101009.56;;;29.20;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:19:17;101017.59;;;29.54;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:21:45;101003.22;;;28.86;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:24:12;101012.78;;;28.41;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:26:39;101027.78;;;28.44;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:29:07;101010.75;;;28.16;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:31:34;101025.34;;;28.15;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:34:02;101034.50;;;28.48;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:36:29;101041.63;;;28.96;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:38:57;101010.16;;;29.15;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:41:25;101036.00;;;28.57;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:43:52;101038.72;;;28.57;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:46:19;101039.28;;;28.87;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:48:46;101057.63;;;28.78;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:51:13;101046.22;;;28.55;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:53:41;101047.81;;;28.43;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:56:09;101043.69;;;28.88;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T07:58:37;101046.81;;;29.58;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:01:04;101028.59;;;28.66;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:03:32;101023.75;;;29.08;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:05:59;101021.78;;;28.83;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:08:27;101020.91;;;29.69;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:10:54;101037.63;;;29.40;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:13:22;101001.06;;;29.75;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:15:55;101006.84;;;29.20;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:18:23;100996.09;;;29.46;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:20:50;101009.63;;;29.52;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:23:17;101000.84;;;29.31;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:25:45;101014.84;;;29.28;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:28:12;101020.25;;;29.28;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:30:40;101007.72;;;29.27;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:33:07;101017.38;;;29.42;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:35:35;100999.81;;;29.45;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:38:02;101020.50;;;30.25;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:40:31;101009.88;;;29.90;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:43:01;101028.06;;;28.96;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:45:34;101030.75;;;28.90;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:48:08;101039.50;;;29.39;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:50:42;101035.78;;;29.86;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:53:13;101037.22;;;30.08;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:55:41;101054.78;;;29.86;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T08:58:23;101038.94;;;29.96;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:00:55;101073.19;;;30.10;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:03:36;101062.53;;;30.02;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:06:10;101051.66;;;30.09;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:08:38;101052.09;;;29.93;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:11:19;101060.03;;;30.01;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:13:51;101072.97;;;29.86;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:16:26;101057.28;;;29.94;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:19:04;101066.94;;;30.16;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:21:36;101055.22;;;29.83;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:24:10;101052.88;;;30.26;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:26:41;101040.38;;;29.92;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:29:09;101054.47;;;29.22;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:31:38;101066.06;;;29.83;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:34:12;101056.56;;;30.71;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:36:41;101060.41;;;30.31;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:39:12;101059.59;;;29.97;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:41:41;101063.75;;;30.52;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:44:18;101055.59;;;30.46;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:46:49;101052.50;;;30.09;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:49:21;101061.09;;;30.00;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:51:50;101065.69;;;29.99;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:54:19;101073.59;;;29.94;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:56:55;101071.31;;;30.04;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T09:59:30;101074.84;;;30.11;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:02:02;101066.09;;;30.23;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:04:31;101063.56;;;30.41;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:06:59;101053.09;;;30.44;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:09:27;101079.16;;;29.47;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:11:58;101074.19;;;29.57;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:14:33;101078.72;;;29.30;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:17:01;101068.63;;;29.11;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:19:29;101078.56;;;29.58;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:22:19;101071.75;;;29.88;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:25:02;101061.25;;;29.72;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:27:35;101054.97;;;29.45;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:30:14;101070.44;;;29.71;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:32:55;101074.78;;;29.52;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:35:28;101078.78;;;29.63;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:38:15;101060.50;;;28.64;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:40:54;101064.28;;;28.69;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:43:47;101068.97;;;29.01;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:46:24;101070.88;;;29.07;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:49:12;101068.59;;;29.04;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:51:52;101062.88;;;29.47;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:54:49;101058.28;;;29.34;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T10:57:40;101066.84;;;28.90;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:00:10;101066.94;;;29.90;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:06:02;101079.19;;;29.67;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:08:39;101058.53;;;29.59;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:11:15;101079.22;;;29.60;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:13:51;101052.47;;;29.70;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:16:25;101071.25;;;29.72;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:18:55;101080.09;;;29.87;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:21:31;101053.78;;;29.00;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:24:04;101072.75;;;29.00;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:26:39;101085.63;;;29.39;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:29:19;101080.09;;;29.93;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:31:49;101067.34;;;30.13;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:34:18;101071.72;;;29.82;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:36:47;101056.66;;;29.79;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:39:31;101065.84;;;29.65;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:42:22;101056.25;;;29.95;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:44:51;101040.75;;;29.50;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:47:24;101051.88;;;29.81;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:49:53;101050.44;;;29.85;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:52:22;101049.94;;;29.49;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:54:56;101062.72;;;29.94;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T11:57:30;101068.94;;;29.42;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:00:19;101072.75;;;29.00;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:02:51;101079.34;;;28.85;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:05:30;101077.13;;;29.01;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:07:58;101070.16;;;28.79;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:10:30;101069.50;;;29.25;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:13:00;101077.06;;;29.36;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:15:30;101082.19;;;28.70;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:18:01;101080.84;;;29.48;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:20:32;101071.25;;;29.58;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:23:00;101041.03;;;29.07;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:25:29;101084.81;;;29.52;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:27:59;101072.06;;;29.52;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:30:28;101061.84;;;29.61;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:32:56;101053.75;;;29.87;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:35:26;101051.88;;;29.81;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:37:54;101075.91;;;29.97;100.00
36014;BME280;22275;43.208;27.620;2023-07-08T12:40:22;101058.31;;;30.26;100.00
