sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-07-08T00:01:38;13.88
71120;DS18B20;58778;49.742;18.620;2023-07-08T00:16:08;13.50
71120;DS18B20;58778;49.742;18.620;2023-07-08T00:30:37;13.44
71120;DS18B20;58778;49.742;18.620;2023-07-08T00:45:09;13.38
71120;DS18B20;58778;49.742;18.620;2023-07-08T00:59:35;13.13
71120;DS18B20;58778;49.742;18.620;2023-07-08T01:14:02;13.00
71120;DS18B20;58778;49.742;18.620;2023-07-08T01:28:31;13.00
71120;DS18B20;58778;49.742;18.620;2023-07-08T01:42:59;12.88
71120;DS18B20;58778;49.742;18.620;2023-07-08T01:57:28;13.13
71120;DS18B20;58778;49.742;18.620;2023-07-08T02:11:56;12.56
71120;DS18B20;58778;49.742;18.620;2023-07-08T02:26:25;12.56
71120;DS18B20;58778;49.742;18.620;2023-07-08T02:40:53;12.25
71120;DS18B20;58778;49.742;18.620;2023-07-08T02:55:22;12.25
71120;DS18B20;58778;49.742;18.620;2023-07-08T03:09:50;12.50
71120;DS18B20;58778;49.742;18.620;2023-07-08T03:24:18;12.94
71120;DS18B20;58778;49.742;18.620;2023-07-08T03:38:47;13.56
71120;DS18B20;58778;49.742;18.620;2023-07-08T03:53:16;14.50
71120;DS18B20;58778;49.742;18.620;2023-07-08T04:07:44;15.13
71120;DS18B20;58778;49.742;18.620;2023-07-08T04:22:12;15.38
71120;DS18B20;58778;49.742;18.620;2023-07-08T04:36:40;16.25
71120;DS18B20;58778;49.742;18.620;2023-07-08T04:51:09;16.75
71120;DS18B20;58778;49.742;18.620;2023-07-08T05:05:38;18.25
71120;DS18B20;58778;49.742;18.620;2023-07-08T05:20:07;18.00
71120;DS18B20;58778;49.742;18.620;2023-07-08T05:34:34;18.75
71120;DS18B20;58778;49.742;18.620;2023-07-08T05:49:03;28.25
71120;DS18B20;58778;49.742;18.620;2023-07-08T06:03:33;21.75
71120;DS18B20;58778;49.742;18.620;2023-07-08T06:18:04;31.56
71120;DS18B20;58778;49.742;18.620;2023-07-08T06:32:26;34.63
71120;DS18B20;58778;49.742;18.620;2023-07-08T06:46:57;35.94
71120;DS18B20;58778;49.742;18.620;2023-07-08T07:01:20;33.81
71120;DS18B20;58778;49.742;18.620;2023-07-08T07:15:48;32.63
71120;DS18B20;58778;49.742;18.620;2023-07-08T07:30:17;32.31
71120;DS18B20;58778;49.742;18.620;2023-07-08T07:44:46;28.75
71120;DS18B20;58778;49.742;18.620;2023-07-08T07:59:15;28.94
71120;DS18B20;58778;49.742;18.620;2023-07-08T08:13:42;28.50
71120;DS18B20;58778;49.742;18.620;2023-07-08T08:28:12;29.81
71120;DS18B20;58778;49.742;18.620;2023-07-08T08:42:41;29.94
71120;DS18B20;58778;49.742;18.620;2023-07-08T08:57:13;27.88
71120;DS18B20;58778;49.742;18.620;2023-07-08T09:11:40;27.81
71120;DS18B20;58778;49.742;18.620;2023-07-08T09:26:10;29.81
71120;DS18B20;58778;49.742;18.620;2023-07-08T09:40:38;29.44
71120;DS18B20;58778;49.742;18.620;2023-07-08T09:55:07;27.75
71120;DS18B20;58778;49.742;18.620;2023-07-08T10:09:35;28.44
71120;DS18B20;58778;49.742;18.620;2023-07-08T10:24:04;28.25
71120;DS18B20;58778;49.742;18.620;2023-07-08T10:38:36;27.88
71120;DS18B20;58778;49.742;18.620;2023-07-08T10:53:02;28.81
71120;DS18B20;58778;49.742;18.620;2023-07-08T11:07:32;28.19
71120;DS18B20;58778;49.742;18.620;2023-07-08T11:21:59;28.19
71120;DS18B20;58778;49.742;18.620;2023-07-08T11:36:27;28.25
71120;DS18B20;58778;49.742;18.620;2023-07-08T11:50:51;27.75
71120;DS18B20;58778;49.742;18.620;2023-07-08T12:19:50;28.44
71120;DS18B20;58778;49.742;18.620;2023-07-08T12:34:17;28.63
71120;DS18B20;58778;49.742;18.620;2023-07-08T12:48:46;28.31
71120;DS18B20;58778;49.742;18.620;2023-07-08T13:03:17;28.13
71120;DS18B20;58778;49.742;18.620;2023-07-08T13:17:45;28.19
71120;DS18B20;58778;49.742;18.620;2023-07-08T13:32:13;27.94
71120;DS18B20;58778;49.742;18.620;2023-07-08T13:46:44;28.25
71120;DS18B20;58778;49.742;18.620;2023-07-08T14:09:21;27.81
71120;DS18B20;58778;49.742;18.620;2023-07-08T14:38:57;27.56
71120;DS18B20;58778;49.742;18.620;2023-07-08T14:52:48;28.00
71120;DS18B20;58778;49.742;18.620;2023-07-08T15:06:27;27.81
71120;DS18B20;58778;49.742;18.620;2023-07-08T15:20:55;27.31
71120;DS18B20;58778;49.742;18.620;2023-07-08T15:35:23;27.56
71120;DS18B20;58778;49.742;18.620;2023-07-08T15:49:52;27.13
71120;DS18B20;58778;49.742;18.620;2023-07-08T16:04:28;27.00
71120;DS18B20;58778;49.742;18.620;2023-07-08T16:18:32;27.06
71120;DS18B20;58778;49.742;18.620;2023-07-08T16:33:00;27.00
71120;DS18B20;58778;49.742;18.620;2023-07-08T16:47:29;26.63
71120;DS18B20;58778;49.742;18.620;2023-07-08T17:01:59;26.38
71120;DS18B20;58778;49.742;18.620;2023-07-08T17:16:29;26.06
71120;DS18B20;58778;49.742;18.620;2023-07-08T17:30:56;25.88
71120;DS18B20;58778;49.742;18.620;2023-07-08T17:45:22;25.50
71120;DS18B20;58778;49.742;18.620;2023-07-08T17:59:52;24.75
71120;DS18B20;58778;49.742;18.620;2023-07-08T18:14:20;24.44
71120;DS18B20;58778;49.742;18.620;2023-07-08T18:28:50;23.31
71120;DS18B20;58778;49.742;18.620;2023-07-08T18:43:20;22.69
71120;DS18B20;58778;49.742;18.620;2023-07-08T18:57:47;22.19
71120;DS18B20;58778;49.742;18.620;2023-07-08T19:12:15;21.38
71120;DS18B20;58778;49.742;18.620;2023-07-08T19:26:44;20.69
71120;DS18B20;58778;49.742;18.620;2023-07-08T19:41:13;19.69
71120;DS18B20;58778;49.742;18.620;2023-07-08T19:55:43;19.25
71120;DS18B20;58778;49.742;18.620;2023-07-08T20:10:07;18.69
71120;DS18B20;58778;49.742;18.620;2023-07-08T20:24:35;18.38
71120;DS18B20;58778;49.742;18.620;2023-07-08T20:39:05;18.25
71120;DS18B20;58778;49.742;18.620;2023-07-08T20:53:33;17.88
71120;DS18B20;58778;49.742;18.620;2023-07-08T21:08:04;17.69
71120;DS18B20;58778;49.742;18.620;2023-07-08T21:36:47;17.50
71120;DS18B20;58778;49.742;18.620;2023-07-08T21:51:28;17.38
71120;DS18B20;58778;49.742;18.620;2023-07-08T22:05:43;17.00
71120;DS18B20;58778;49.742;18.620;2023-07-08T22:20:13;17.13
71120;DS18B20;58778;49.742;18.620;2023-07-08T22:34:42;17.00
71120;DS18B20;58778;49.742;18.620;2023-07-08T22:49:09;16.81
71120;DS18B20;58778;49.742;18.620;2023-07-08T23:03:36;16.75
71120;DS18B20;58778;49.742;18.620;2023-07-08T23:18:07;17.06
71120;DS18B20;58778;49.742;18.620;2023-07-08T23:32:28;16.38
71120;DS18B20;58778;49.742;18.620;2023-07-08T23:46:57;16.44
