sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T00:03:00;0.3;;3.55;3.44;6760.3;;3483.2;3472.9;6760.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T00:17:48;0.48;;3.71;3.61;7009.7;;3732.6;3721.5;7009.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T00:32:08;0.6;;3.82;3.71;7130.0;;3852.4;3837.7;7129.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T00:46:36;0.48;;3.71;3.61;7022.9;;3745.8;3734.7;7022.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T01:01:24;0.12;;3.39;3.28;6517.2;;3240.2;3230.5;6517.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T01:15:43;0.48;;3.71;3.61;7028.9;;3751.8;3740.7;7028.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T01:29:42;0.6;;3.82;3.71;7152.3;;3875.3;3863.7;7152.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T01:43:41;0.48;;3.71;3.61;7040.8;;3763.7;3752.5;7040.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T01:57:40;0.36;;3.61;3.55;6891.0;;3613.9;3603.2;6890.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T02:12:41;0.18;;3.44;3.33;6602.8;;3325.8;3315.8;6602.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T02:28:41;0.6;;3.82;3.71;7179.4;;3902.3;3890.7;7179.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T02:43:41;0.6;;3.82;3.71;7178.0;;3901.0;3889.4;7177.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T02:57:40;1.02;;4.21;4.1;7753.2;;4476.1;4462.8;7753.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T03:11:39;0.6;;3.82;3.71;7149.7;;3872.6;3861.1;7149.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T03:25:38;0.9;;4.1;3.99;7548.5;;4271.4;4258.7;7548.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T03:39:37;0.96;;4.15;4.04;7617.8;;4340.7;4327.8;7617.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T03:54:05;1.14;;4.31;4.21;7891.1;;4614.0;4600.3;7891.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T04:08:24;1.14;;4.31;4.21;7871.7;;4594.6;4580.9;7871.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T04:22:23;1.08;;4.26;4.15;7805.0;;4527.9;4514.4;7804.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T04:36:52;1.02;;4.21;4.1;7717.3;;4440.2;4427.0;7717.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T04:51:11;0.72;;3.93;3.82;7361.0;;4083.9;4071.8;7360.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T05:05:10;0.84;;4.04;3.93;7499.5;;4222.4;4209.8;7499.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T05:19:09;0.66;;3.88;3.77;7226.0;;3949.0;3937.2;7225.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T05:33:37;0.72;;3.93;3.82;7299.8;;4022.7;4010.7;7299.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T05:47:56;0.78;;3.99;3.88;7395.5;;4118.4;4106.2;7395.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T06:01:55;0.72;;3.93;3.82;7330.8;;4053.7;4041.7;7330.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T06:15:54;0.9;;4.1;3.99;7540.0;;4262.9;4250.2;7539.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T06:30:22;0.96;;4.15;4.04;7652.9;;4375.8;4362.8;7652.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T06:44:42;0.72;;3.93;3.82;7351.2;;4074.1;4062.0;7351.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T06:58:41;0.78;;3.99;3.82;7341.2;;4063.3;4046.5;7341.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T07:12:40;1.02;;4.15;3.99;7597.2;;4319.1;4300.5;7596.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T07:26:39;1.26;;4.42;4.26;8001.8;;4724.7;4710.6;8001.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T07:40:38;1.14;;4.31;4.21;7898.9;;4621.8;4608.0;7898.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T07:55:06;1.38;;4.53;4.42;8215.2;;4938.0;4923.3;8215.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T08:10:26;1.26;;4.37;4.26;7992.7;;4715.5;4701.2;7992.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T08:25:55;1.14;;4.31;4.21;7893.8;;4616.6;4602.9;7893.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T08:40:43;1.74;;4.86;4.7;8577.8;;5299.7;5278.2;8577.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T08:55:02;1.86;;4.97;4.8;8779.0;;5501.8;5485.5;8778.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T09:09:31;1.56;;4.7;4.53;8405.1;;5127.9;5112.7;8405.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T09:23:50;1.56;;4.7;4.59;8415.9;;5138.8;5123.5;8415.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T09:38:18;1.62;;4.75;4.59;8479.0;;5201.9;5186.4;8478.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T09:52:37;1.68;;4.8;4.64;8557.8;;5280.6;5264.9;8557.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T10:06:36;2.04;;5.13;4.97;9041.0;;5763.8;5746.7;9040.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T10:20:35;2.16;;5.13;4.91;8906.7;;5626.3;5589.0;8906.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T10:34:34;2.28;;5.24;5.02;9115.2;;5835.6;5802.7;9114.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T10:49:02;1.92;;5.02;4.91;8924.3;;5647.1;5630.3;8924.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T11:03:21;1.62;;4.75;4.64;8509.7;;5232.5;5217.0;8509.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T11:17:21;2.16;;5.24;5.08;9218.2;;5941.0;5923.3;9218.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T11:31:20;1.74;;4.86;4.7;8654.1;;5376.9;5360.9;8654.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T11:46:20;1.62;;4.75;4.64;8524.6;;5247.5;5231.8;8524.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T12:01:19;1.62;;4.75;4.59;8486.6;;5209.5;5194.0;8486.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T12:15:18;1.38;;4.53;4.42;8202.1;;4924.9;4910.1;8202.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T12:29:17;1.8;;4.7;4.37;8135.4;;4852.6;4802.6;8134.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T12:43:16;1.32;;4.48;4.31;8072.2;;4795.0;4780.8;8072.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T12:57:45;0.78;;3.99;3.88;7396.8;;4119.7;4107.5;7396.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T13:12:33;1.02;;4.21;4.04;7685.3;;4408.2;4395.1;7685.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T13:27:53;0.96;;4.15;3.99;7569.1;;4291.0;4272.2;7568.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T13:43:22;1.2;;4.26;4.1;7690.6;;4410.7;4380.5;7690.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T13:57:41;1.32;;4.42;4.26;7955.8;;4677.0;4652.6;7955.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T14:12:09;1.38;;4.53;4.42;8191.2;;4914.1;4899.5;8191.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T14:26:29;0.84;;4.04;3.93;7444.2;;4167.1;4154.7;7444.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T14:40:57;0.66;;3.88;3.77;7276.9;;3999.8;3987.7;7276.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T14:55:16;1.08;;4.26;4.1;7719.6;;4441.6;4423.4;7719.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T15:09:15;8.11;;8.4;6.0;10411.4;;7068.6;6633.9;10401.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T15:23:14;0.9;;4.1;3.99;7578.0;;4300.9;4288.1;7577.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T15:39:50;1.08;;4.26;4.15;7798.6;;4521.5;4508.0;7798.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T15:56:50;1.14;;4.26;4.1;7718.4;;4439.8;4417.6;7718.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T16:11:38;1.62;;4.75;4.59;8468.7;;5191.5;5176.0;8468.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T16:26:27;1.62;;4.75;4.59;8471.8;;5194.6;5179.1;8471.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T16:41:15;1.92;;5.02;4.86;8869.6;;5592.3;5575.5;8869.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T16:55:34;1.68;;4.8;4.7;8585.2;;5308.0;5292.2;8585.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T17:09:33;2.34;;5.4;5.24;9411.7;;6134.4;6115.6;9411.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T17:23:32;2.22;;5.3;5.13;9250.3;;5973.0;5955.3;9250.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T17:37:31;2.22;;5.24;5.02;9133.0;;5854.6;5829.6;9132.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T17:51:30;1.62;;4.75;4.59;8474.8;;5197.6;5182.1;8474.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T18:05:29;1.68;;4.8;4.64;8557.6;;5280.5;5264.8;8557.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T18:19:57;2.04;;5.13;4.97;9028.9;;5751.6;5733.9;9028.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T18:34:17;1.74;;4.86;4.7;8629.4;;5352.1;5335.8;8629.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T18:48:45;1.62;;4.75;4.59;8486.2;;5209.0;5193.5;8486.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T19:03:04;2.22;;5.3;5.13;9288.4;;6011.2;5993.3;9288.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T19:17:32;2.76;;5.79;5.62;9985.8;;6708.6;6688.6;9985.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T19:31:51;2.58;;5.62;5.46;9751.5;;6474.2;6455.0;9751.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T19:45:50;2.88;;5.9;5.68;10104.9;;6827.6;6807.3;10104.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T19:59:49;3.42;;6.39;6.17;10821.4;;7544.0;7521.6;10821.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T20:14:17;3.85;;6.77;6.55;4791.0;;1513.2;1486.4;4790.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T20:30:10;3.54;;6.49;6.28;4407.8;;1130.5;1107.6;4407.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T20:45:40;3.73;;6.66;6.44;4671.0;;1393.6;1370.0;4670.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T20:59:39;4.33;;7.2;6.99;5450.4;;2173.0;2147.0;5450.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T21:13:38;6.07;;8.78;8.51;7726.8;;4449.2;4416.5;7726.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T21:27:37;5.77;;8.51;8.29;7359.7;;4082.1;4050.5;7359.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T21:41:36;5.41;;8.18;7.91;6831.0;;3553.0;3520.1;6830.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T21:56:04;5.29;;8.08;7.86;6722.1;;3444.6;3414.8;6721.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T22:10:23;5.23;;8.02;7.75;6589.6;;3312.1;3282.8;6589.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T22:24:22;6.37;;9.06;8.78;8135.4;;4857.8;4823.8;8135.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T22:38:21;6.85;;9.49;9.17;8723.6;;5445.9;5410.2;8723.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T22:52:20;9.01;;11.45;11.07;11540.4;;8262.6;8218.5;11540.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T23:07:20;7.27;;9.87;9.55;9271.6;;5993.9;5956.5;9271.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T23:22:20;7.33;;9.93;9.6;9356.6;;6078.9;6041.3;9356.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-07-08T23:50:18;8.11;;10.64;10.31;10382.4;;7104.6;7064.0;10382.0;
