sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:01:20;38.92;36.35;43.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:03:49;38.38;36.16;45.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:06:18;38.11;36.01;43.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:08:48;39.52;36.51;51.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:11:19;38.97;36.31;45.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:13:48;38.69;36.00;44.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:16:17;38.08;35.60;43.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:18:46;37.71;35.36;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:21:16;38.35;35.86;41.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:23:45;37.63;35.74;45.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:26:15;37.87;35.29;45.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:28:48;38.45;36.32;44.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:31:17;39.00;35.82;47.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:33:48;39.53;36.30;45.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:36:20;39.62;36.79;44.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:38:49;41.64;37.26;63.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:41:20;40.67;37.04;44.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:43:53;40.18;36.44;44.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:46:29;41.16;37.34;45.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:49:00;40.55;36.48;45.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:51:31;40.40;37.63;46.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:54:02;41.34;37.08;54.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:56:31;41.78;38.53;47.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T00:59:05;44.90;38.70;72.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:01:36;40.97;38.22;45.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:04:08;41.76;38.06;48.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:06:39;40.97;38.08;44.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:09:10;41.61;39.40;48.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:11:40;41.75;39.13;57.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:14:12;41.22;38.66;47.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:16:43;41.10;38.74;43.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:19:14;40.57;38.27;44.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:21:48;41.00;38.50;47.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:24:26;40.69;38.22;44.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:26:56;40.84;38.16;46.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:29:25;39.25;37.43;41.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:31:54;40.10;37.59;43.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:34:24;40.18;37.84;45.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:36:55;40.18;38.07;52.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:39:27;40.02;38.23;44.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:41:56;39.77;37.85;48.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:44:27;39.14;36.98;45.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:46:56;39.68;37.65;42.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:49:26;40.32;38.16;43.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:51:57;39.77;37.19;41.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:54:27;39.95;37.28;43.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:56:55;39.59;37.37;42.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T01:59:25;38.19;35.62;42.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:01:54;37.31;35.53;42.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:04:24;38.99;36.72;42.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:06:59;38.06;35.95;41.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:09:28;39.54;36.52;48.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:11:57;39.61;36.58;52.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:14:26;39.23;36.57;44.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:16:54;39.08;36.23;45.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:19:23;39.82;36.55;44.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:21:53;40.03;37.25;46.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:24:24;39.38;36.48;45.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:26:53;39.80;36.56;47.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:29:22;40.47;37.27;49.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:31:51;48.86;38.22;71.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:34:20;51.18;37.83;68.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:36:48;39.78;36.38;45.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:39:17;39.55;36.64;48.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:41:48;39.70;37.09;46.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:44:17;39.97;36.67;46.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:46:46;40.10;37.82;44.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:49:15;40.30;37.27;58.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:51:44;40.83;37.53;55.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:54:12;40.44;37.68;51.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:56:41;42.10;37.66;53.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T02:59:13;40.18;37.66;46.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:01:41;39.92;37.22;49.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:04:12;42.48;38.03;52.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:06:41;41.17;38.30;50.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:09:10;41.01;38.62;49.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:11:39;41.75;38.91;50.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:14:08;40.95;38.66;47.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:16:39;42.14;38.65;46.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:19:09;42.59;38.71;51.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:21:40;42.64;39.99;48.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:24:09;42.83;40.11;49.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:26:39;44.49;40.67;48.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:29:08;44.65;41.40;51.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:31:41;43.58;41.04;51.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:34:10;43.07;40.35;47.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:36:40;42.35;39.67;47.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:39:13;42.27;40.18;46.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:41:42;42.56;40.15;47.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:44:12;42.04;38.85;61.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:46:44;42.15;39.13;46.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:49:13;42.03;39.74;52.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:51:42;42.86;39.43;50.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:54:12;43.42;40.94;52.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:56:41;42.31;39.60;52.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T03:59:10;42.01;38.23;49.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:01:39;43.07;38.46;52.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:04:11;46.37;38.41;55.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:06:40;44.11;38.91;54.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:09:10;46.94;38.88;62.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:11:39;45.01;37.77;59.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:14:08;43.30;39.20;51.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:16:43;41.87;38.53;47.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:19:15;42.23;38.05;48.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:21:45;42.59;38.61;49.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:24:14;43.25;39.14;52.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:26:43;44.57;38.41;51.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:29:15;40.97;38.72;49.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:31:44;41.57;37.74;50.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:34:16;42.41;38.75;47.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:36:45;42.02;38.82;47.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:39:14;41.46;38.82;51.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:41:44;43.02;39.00;49.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:44:12;42.43;38.65;50.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:46:45;42.33;38.98;48.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:49:19;45.11;38.53;60.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:51:48;45.01;38.44;56.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:54:18;47.32;38.54;58.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:56:47;48.05;38.60;59.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T04:59:18;44.11;38.17;56.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:01:48;44.91;38.20;56.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:04:21;46.33;38.70;58.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:06:50;54.19;37.79;78.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:09:20;43.52;38.58;56.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:11:51;41.28;37.20;53.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:14:21;41.46;37.97;51.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:16:50;41.88;37.99;51.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:19:21;42.70;38.10;56.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:21:50;41.13;38.00;49.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:24:19;41.51;38.36;52.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:26:49;42.40;37.73;59.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:29:17;44.56;38.18;61.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:31:46;41.46;38.16;49.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:38:11;43.15;37.44;62.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:40:39;41.30;36.89;57.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:43:08;42.19;38.02;61.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:45:37;40.68;37.48;50.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:48:06;40.79;36.75;47.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:50:35;41.03;37.23;50.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:53:04;40.47;36.83;55.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:55:36;38.94;36.70;45.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T05:58:05;39.98;36.99;50.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:00:34;40.33;36.56;52.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:03:02;40.95;36.67;62.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:05:31;45.05;36.70;61.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:08:01;45.65;36.60;57.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:10:30;48.61;37.10;71.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:13:01;47.80;36.98;59.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:15:30;44.57;36.66;58.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:17:58;41.16;36.67;53.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:20:28;41.55;36.72;53.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:22:57;42.01;36.49;54.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:25:26;45.63;37.03;63.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:27:56;46.09;36.41;56.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:30:27;44.93;36.11;62.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:32:56;45.30;36.71;62.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:35:24;39.63;36.32;51.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:37:53;39.23;36.39;47.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:40:22;41.67;36.29;60.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:42:51;40.35;35.99;60.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:45:20;45.89;36.05;61.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:47:52;38.81;36.13;45.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:50:20;40.09;36.76;62.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:52:49;39.01;36.49;50.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:55:18;40.93;36.39;53.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T06:57:47;41.42;36.36;52.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:00:16;43.14;35.37;62.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:02:45;40.25;35.86;55.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:05:16;44.93;36.08;57.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:07:45;43.72;36.52;62.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:10:14;41.76;36.64;60.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:12:43;40.31;35.80;56.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:15:12;41.99;36.56;62.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:17:41;41.98;36.48;61.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:20:10;41.57;36.10;56.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:22:42;44.78;36.62;57.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:25:11;46.30;36.64;59.63;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:27:39;44.23;36.55;57.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:30:08;45.48;36.34;68.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:32:40;45.34;36.61;67.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:35:09;47.75;37.23;65.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:37:42;48.30;36.93;67.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:40:12;47.27;35.95;70.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:42:42;44.96;36.33;66.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:45:11;45.36;36.28;64.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:47:40;45.39;36.96;67.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:50:09;48.48;36.88;67.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:52:38;44.62;37.05;64.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:55:10;48.35;37.31;70.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T07:57:38;44.74;37.12;59.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:00:11;40.36;36.69;49.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:02:40;44.93;37.34;63.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:05:09;45.54;37.98;58.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:07:37;46.30;38.37;57.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:10:06;47.70;37.02;57.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:12:38;46.66;43.66;60.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:15:07;47.33;36.41;52.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:17:36;42.11;36.67;51.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:20:05;45.62;38.68;61.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:22:34;43.02;40.10;50.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:25:03;42.18;39.09;53.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:27:33;45.23;39.45;53.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:30:07;45.75;39.59;59.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:32:36;46.42;38.89;62.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:35:05;42.63;38.24;49.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:37:34;48.59;38.96;67.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:40:03;45.47;40.08;66.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:42:34;57.35;39.78;71.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:45:03;45.30;38.67;57.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:47:37;41.56;38.57;53.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:50:12;42.27;39.11;56.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:52:49;45.55;39.60;62.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:55:20;44.62;39.43;58.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T08:57:52;42.34;38.88;62.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:00:23;42.11;39.23;53.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:03:01;41.73;38.22;54.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:05:32;44.02;38.80;63.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:08:03;49.97;38.67;62.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:10:37;42.77;38.58;60.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:13:08;45.61;38.47;57.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:15:40;41.76;37.76;59.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:18:14;43.66;37.95;52.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:20:45;46.67;37.38;58.00;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:23:16;43.88;38.80;52.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:25:48;42.48;38.57;56.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:28:18;42.86;38.44;55.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:30:47;44.71;38.83;64.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:33:19;42.14;38.16;56.31;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:35:47;42.66;38.64;53.42;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:38:17;42.64;39.08;52.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:40:46;43.67;38.12;59.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:43:20;46.13;38.12;57.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:45:52;45.30;38.83;54.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:48:28;41.75;38.06;58.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:50:57;41.14;38.40;57.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:53:26;43.17;37.92;55.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:55:56;45.24;38.24;54.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T09:58:26;42.16;37.90;54.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:00:57;43.76;38.91;57.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:03:30;41.94;37.78;54.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:06:03;44.20;38.08;61.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:08:34;44.71;38.30;57.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:11:11;43.99;38.76;56.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:13:42;42.62;38.19;58.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:16:13;40.49;37.68;51.22;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:18:46;45.60;38.24;65.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:21:18;43.91;38.24;64.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:23:51;42.30;37.93;57.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:26:24;43.75;38.20;65.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:28:58;47.69;38.09;59.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:31:33;40.59;37.63;58.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:34:10;42.40;37.48;65.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:36:43;42.52;38.23;58.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:39:26;48.47;38.03;67.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:42:02;44.02;39.12;61.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:44:35;42.52;38.46;55.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:47:08;46.78;37.61;69.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:49:47;50.17;38.46;70.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:52:23;43.36;38.03;61.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:54:58;42.55;37.08;56.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T10:57:40;42.84;37.35;58.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:00:16;45.23;38.50;57.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:03:02;43.74;39.26;54.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:05:40;49.69;39.77;57.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:08:12;42.36;38.75;54.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:10:46;48.18;38.86;57.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:13:18;44.01;38.92;56.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:15:48;44.06;38.69;59.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:18:22;40.93;38.43;53.72;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:20:59;40.10;37.77;52.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:23:37;46.23;37.70;58.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:26:12;51.18;41.94;64.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:28:44;55.57;46.19;63.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:31:14;45.66;40.88;54.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:33:43;59.70;40.56;78.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:36:15;47.50;42.56;59.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:38:47;46.90;41.32;57.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-07-08T11:41:18;46.64;41.06;57.52;;
