sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:02:09;44.35;29.56;52.07;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:04:35;43.33;30.49;49.34;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:07:01;46.17;29.07;61.41;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:09:27;39.24;28.96;52.19;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:11:53;32.68;28.98;41.92;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:14:19;46.04;28.91;56.13;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:16:45;38.08;29.54;49.16;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:19:11;45.21;29.56;55.18;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:21:38;45.64;32.48;55.77;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:24:04;43.69;31.89;54.91;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:26:30;42.09;30.69;52.90;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:28:56;39.82;29.45;52.85;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:31:23;39.42;29.34;52.77;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:33:50;39.14;28.77;53.55;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:36:17;44.47;28.92;58.62;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:38:43;30.69;28.77;35.47;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:41:13;37.28;28.99;50.98;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:46:30;37.80;28.93;51.28;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:51:41;38.82;28.76;52.20;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:54:13;38.81;29.21;52.29;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T00:59:24;46.51;30.14;58.69;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:01:50;43.66;29.16;56.46;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:04:18;40.81;28.97;54.66;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:06:45;42.70;28.89;55.67;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:09:12;31.83;28.74;42.01;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:11:40;30.18;28.77;46.30;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:14:09;32.35;28.94;45.03;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:16:36;42.21;28.82;54.40;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:19:02;37.42;28.78;51.74;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:21:33;40.37;30.64;51.20;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:23:59;41.79;28.61;56.54;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:26:26;33.74;29.04;52.58;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:28:52;39.41;28.70;54.34;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:31:18;31.69;28.81;44.43;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:33:44;37.44;28.83;51.33;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:36:10;32.53;28.71;42.11;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:38:36;30.78;28.75;34.46;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:41:03;38.43;29.16;50.44;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:43:29;30.86;28.69;33.51;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:45:55;30.86;29.01;35.01;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:48:24;31.03;29.00;40.85;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:50:57;40.32;28.57;54.15;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:53:29;30.52;28.53;39.02;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:55:55;41.26;28.89;55.87;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T01:58:20;30.71;28.78;38.53;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:00:46;42.87;28.92;56.31;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:03:14;36.72;28.69;49.26;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:05:40;29.90;28.60;34.45;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:08:06;29.40;28.61;32.12;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:10:32;29.81;28.60;39.99;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:12:58;30.45;28.66;41.22;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:15:25;30.77;28.64;39.82;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:17:51;39.90;28.69;53.47;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:20:16;36.21;28.67;51.79;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:22:43;30.49;28.64;35.51;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:25:09;30.47;28.58;36.99;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:27:36;30.59;28.64;33.62;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:30:02;30.41;28.46;36.38;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:32:28;42.84;28.75;57.66;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:34:53;41.74;29.36;54.81;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:37:20;43.23;28.66;58.68;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:39:45;31.39;28.90;41.66;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:42:11;31.74;28.88;40.44;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:44:37;33.78;28.87;46.65;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:47:03;34.26;29.00;40.77;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:49:29;34.40;29.34;41.33;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:51:55;35.57;30.19;46.49;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:54:21;37.32;30.03;49.58;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:56:48;40.49;30.26;51.44;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T02:59:14;37.23;31.53;49.29;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:01:40;36.57;30.87;43.13;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:04:11;40.79;31.16;51.00;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:06:43;35.29;30.69;42.17;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:09:09;46.06;30.98;62.59;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:11:37;36.73;30.49;50.05;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:14:03;34.91;30.51;42.93;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:16:28;35.71;30.66;51.75;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:18:55;33.37;30.75;43.74;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:21:21;38.78;30.85;49.43;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:23:47;41.93;30.70;54.06;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:26:23;43.62;30.15;57.63;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:28:50;41.94;31.40;54.33;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:31:16;44.01;31.11;55.84;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:33:41;38.65;29.90;56.91;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:36:09;40.30;30.10;55.18;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:38:37;40.44;29.82;58.06;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:41:03;43.48;30.60;57.27;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:43:29;47.79;30.56;62.77;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:45:55;44.31;30.13;59.34;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:48:21;46.31;31.26;59.98;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:50:47;41.51;30.13;55.63;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:53:13;47.51;30.53;57.88;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:55:39;45.38;30.79;58.73;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T03:58:05;45.53;30.14;58.96;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:00:31;48.16;32.34;60.54;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:02:57;44.35;31.65;58.85;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:05:23;45.66;30.35;63.03;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:07:50;46.99;31.08;57.23;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:10:16;39.98;30.57;58.65;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:12:42;44.01;31.49;55.92;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:15:08;43.48;31.16;55.34;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:17:37;43.84;30.26;58.89;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:20:06;49.18;31.08;61.88;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:22:35;43.68;30.23;55.46;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:25:01;42.32;30.19;54.62;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:27:29;46.12;31.16;57.14;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:29:55;44.33;31.27;57.05;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:32:21;42.47;31.14;56.96;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:34:50;39.67;30.84;51.56;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:37:16;43.81;30.50;57.96;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:39:42;50.20;30.93;60.08;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:42:08;45.91;30.76;58.86;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:44:34;44.29;30.23;54.81;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:47:00;44.07;30.20;53.92;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:49:26;42.05;30.58;54.08;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:51:57;42.75;30.42;60.78;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:54:24;49.74;30.83;65.70;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:56:50;43.32;31.30;56.37;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T04:59:18;49.90;31.39;66.17;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:01:44;50.36;32.15;61.70;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:04:12;49.30;30.86;59.35;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:06:38;52.81;33.43;65.92;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:09:04;34.48;30.05;47.42;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:11:30;41.77;30.53;55.34;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:13:56;46.01;30.51;58.09;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:16:23;45.43;30.58;59.31;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:18:48;47.09;32.25;57.01;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:21:15;42.30;29.99;53.77;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:23:41;48.34;30.17;60.35;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:26:07;45.46;30.39;61.13;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:28:33;45.84;31.53;60.18;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:30:59;47.46;31.07;58.62;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:33:27;41.53;31.45;55.67;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:35:53;44.10;30.95;57.11;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:38:20;44.75;30.37;58.46;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:40:49;38.93;30.47;52.54;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:43:16;41.93;30.22;54.36;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:45:41;47.06;32.12;63.76;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:48:07;50.85;35.46;60.98;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:50:33;47.29;32.81;58.21;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:52:59;47.62;33.47;60.76;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:55:25;43.10;31.12;56.10;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T05:57:51;45.45;32.33;56.70;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:00:18;47.10;35.06;56.18;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:02:44;45.87;32.49;57.99;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:05:10;37.99;30.86;49.94;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:07:36;42.05;30.63;54.05;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:10:02;44.26;31.42;54.15;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:12:29;48.90;32.30;63.95;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:14:55;49.59;30.99;64.15;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:17:21;49.22;35.61;60.58;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:19:47;49.56;34.91;63.21;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:22:13;49.23;33.79;60.55;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:24:39;46.48;32.57;59.84;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:27:05;46.44;32.28;61.67;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:29:33;44.13;32.12;58.85;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:31:59;44.97;33.76;57.61;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:34:24;51.21;36.59;71.86;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:36:50;45.29;34.10;54.96;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:39:17;50.64;32.61;62.53;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:41:43;46.80;32.89;56.47;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:44:10;41.80;31.60;55.47;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:46:40;45.29;32.43;54.05;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:49:06;44.72;32.20;56.93;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:51:35;48.18;32.19;60.91;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:54:01;40.51;32.34;52.35;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:56:36;42.57;32.79;53.68;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T06:59:02;45.55;33.54;55.01;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:01:28;51.82;37.62;62.35;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:03:54;43.56;32.78;52.35;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:06:20;43.19;32.17;54.88;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:08:46;48.48;32.85;57.85;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:11:12;51.84;35.84;77.29;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:13:38;44.83;32.66;69.28;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:16:04;45.26;34.62;60.31;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:18:30;47.31;35.02;57.50;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:20:57;47.78;34.03;60.25;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:23:23;49.01;34.28;59.48;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:25:49;44.99;32.61;60.94;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:28:15;52.54;36.42;64.64;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:30:42;47.70;35.30;57.31;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:33:07;47.51;35.09;61.75;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:35:33;51.86;35.99;73.25;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:37:59;52.65;33.93;75.28;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:40:25;51.89;34.58;72.58;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:42:51;49.10;34.28;71.58;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:45:17;48.58;35.15;70.35;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:47:44;46.37;35.52;60.92;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:50:10;49.49;36.07;66.35;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:52:36;48.37;34.23;59.37;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:55:02;46.06;34.09;65.33;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:57:28;47.99;33.66;64.68;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T07:59:54;49.74;34.43;65.69;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:02:20;49.21;35.31;64.45;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:04:46;48.48;32.26;63.73;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:07:12;48.19;32.66;65.34;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:09:39;50.32;33.88;66.06;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:12:06;49.87;35.05;60.22;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:14:33;46.53;36.18;60.34;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:16:58;47.38;33.29;57.61;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:19:24;52.20;35.66;74.65;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:21:51;47.84;34.63;58.89;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:24:17;48.18;34.82;60.54;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:26:43;48.69;32.67;61.41;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:29:09;45.89;31.66;55.88;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:31:35;46.29;32.81;55.31;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:34:01;49.72;36.63;60.52;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:36:27;49.42;34.13;71.19;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:38:53;49.28;34.22;66.55;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:41:22;47.29;35.59;61.15;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:43:54;52.98;35.95;71.88;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:51:38;49.34;37.23;68.11;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:54:06;47.51;40.09;57.35;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T08:59:11;60.24;42.03;79.13;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:01:40;50.29;40.14;62.48;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:04:13;50.30;37.50;63.50;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:06:42;52.18;38.76;62.10;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:14:25;50.46;37.46;64.51;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:16:54;51.28;38.94;70.05;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:19:23;46.49;35.91;57.05;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:21:51;54.76;36.09;70.89;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:27:05;50.12;37.31;62.98;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:29:31;52.87;39.33;68.97;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:31:57;47.97;34.72;59.60;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:34:23;48.30;32.46;62.03;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:37:02;45.52;32.82;59.53;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:39:28;45.28;33.54;61.50;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:41:55;49.41;34.57;63.96;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:44:22;44.99;34.49;56.88;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:46:51;44.90;34.17;54.74;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:49:18;50.30;34.82;73.54;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:51:45;45.98;33.32;53.64;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:54:11;48.68;36.66;56.73;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:56:40;39.17;30.97;50.59;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T09:59:10;50.08;33.83;63.77;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T10:01:37;49.41;37.46;58.04;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T10:04:03;51.40;34.64;63.66;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T10:06:31;47.32;33.45;59.62;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T10:09:00;49.84;37.91;58.34;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T10:13:53;50.48;36.72;61.72;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T10:16:26;46.30;35.57;56.95;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T10:18:52;44.63;35.20;55.76;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T10:26:43;49.78;33.51;64.96;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T10:29:22;48.87;37.01;57.45;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T10:31:56;47.40;32.31;57.53;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T10:50:08;44.81;31.98;56.25;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T10:58:19;42.75;31.76;68.42;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:05:45;46.85;32.94;68.35;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:08:19;48.26;32.85;70.42;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:10:56;45.56;31.70;58.56;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:13:24;44.53;31.61;58.88;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:15:57;46.66;33.26;60.61;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:18:39;48.17;31.41;62.25;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:21:14;45.88;33.07;56.92;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:23:50;48.05;34.37;57.27;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:28:44;51.82;32.37;64.20;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:31:11;48.46;33.16;58.67;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:33:37;43.28;32.10;55.26;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:36:04;51.79;33.17;64.50;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:38:31;49.89;31.19;75.88;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:41:00;49.79;33.36;69.19;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:44:12;49.73;35.88;62.63;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:46:23;46.82;34.12;57.14;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:48:51;50.73;32.40;62.27;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:51:18;51.54;34.09;67.01;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:54:29;49.08;34.53;58.84;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:56:46;53.12;33.37;63.36;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T11:59:16;53.29;35.65;67.92;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T12:01:51;48.31;32.95;61.54;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T12:04:25;44.98;32.36;58.49;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T12:09:29;52.05;36.70;63.44;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T12:12:02;48.27;35.66;59.13;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T12:14:28;53.82;34.83;63.56;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T12:16:55;51.41;34.00;65.63;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T12:19:21;48.81;33.35;57.84;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T12:21:48;45.61;32.63;66.10;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T12:24:14;48.76;31.59;60.80;;
80326;Laerm;69947;52.52351680;13.40188030;2023-07-08T12:26:40;50.72;32.66;66.05;;
