sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:00:10;unavailable;unavailable;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:14:24;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:16:30;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:17:00;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:18:54;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:19:25;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:21:19;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:21:50;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:24:15;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:26:21;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:26:51;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:28:34;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:29:08;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:31:08;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:31:38;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:32:10;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:32:43;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:33:13;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:34:52;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:35:28;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:37:17;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:37:48;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:39:42;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:40:15;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:42:15;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:42:46;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:44:20;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:44:50;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:45:31;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:46:12;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:47:02;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:47:33;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:50:05;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:50:35;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:51:47;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:54:14;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:54:44;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:56:40;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:57:11;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:58:41;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T00:59:19;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:00:00;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:00:31;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:01:05;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:01:38;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:02:11;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:02:47;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:03:55;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:04:32;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:06:18;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:06:53;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:08:42;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:09:14;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:11:07;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:11:39;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:13:49;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:14:21;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:15:40;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:16:12;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:17:59;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:18:30;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:20:24;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:20:55;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:22:49;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:23:19;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:25:15;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:25:48;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:27:45;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:28:21;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:30:05;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:30:37;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:31:49;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:32:19;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:33:27;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:33:57;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:35:52;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:36:22;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:38:22;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:38:54;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:40:49;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:41:20;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:43:08;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:43:39;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:45:35;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:46:12;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:47:59;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:48:34;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:50:23;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:50:57;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:52:48;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:53:26;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:55:12;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:55:42;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:57:37;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T01:58:07;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:00:02;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:00:32;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:02:27;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:02:57;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:04:52;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:05:23;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:07:17;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:07:47;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:09:42;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:10:12;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:12:07;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:12:38;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:14:32;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:15:04;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:16:57;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:17:27;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:19:22;4;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:19:52;4;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:21:47;7;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:22:17;7;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:24:12;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:24:42;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:26:43;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:27:14;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:29:02;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:29:32;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:30:15;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:30:45;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:31:27;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:31:57;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:33:52;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:34:23;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:36:17;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:36:47;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:38:42;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:39:12;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:41:07;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:41:37;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:43:32;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:44:02;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:45:57;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:46:27;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:48:22;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:48:52;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:50:47;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:51:17;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:53:12;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:53:42;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:55:38;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:56:08;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:58:02;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T02:58:32;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:00:27;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:00:57;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:02:52;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:03:22;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:05:17;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:05:55;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:07:42;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:08:12;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:10:07;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:10:38;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:12:32;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:13:02;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:13:33;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:14:20;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:14:51;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:16:45;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:17:16;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:19:11;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:19:42;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:20:19;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:20:49;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:21:35;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:22:06;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:24:00;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:24:31;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:26:26;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:26:56;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:27:26;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:27:57;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:28:50;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:29:21;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:31:16;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:31:46;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:33:40;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:34:12;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:36:12;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:36:45;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:38:30;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:39:01;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:39:55;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:40:26;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:41:47;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:42:18;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:44:11;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:44:41;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:46:36;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:47:07;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:49:01;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:49:31;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:51:28;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:51:59;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:53:51;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:54:23;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:54:53;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:55:24;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:56:25;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:56:55;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:58:50;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T03:59:20;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:01:15;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:01:46;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:02:52;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:03:22;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:03:55;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:04:25;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:05:00;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:05:30;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:06:19;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:06:49;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:08:43;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:09:13;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:11:10;4;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:11:41;4;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:13:33;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:14:03;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:16:16;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:16:51;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:18:16;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:18:47;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:19:52;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:20:22;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:21:52;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:22:23;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:23:32;4;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:24:02;4;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:25:57;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:26:27;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:28:22;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:28:52;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:30:47;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:31:18;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:33:09;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:33:40;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:34:10;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:34:40;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:35:37;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:36:12;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:38:02;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:38:32;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:40:27;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:40:57;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:42:52;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:43:22;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:45:17;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:45:50;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:47:42;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:48:13;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:50:08;3;3;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:50:41;3;3;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:52:32;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:53:02;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:54:57;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:55:28;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:57:22;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:57:52;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T04:59:47;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:00:17;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:02:12;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:02:42;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:04:37;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:05:07;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:07:02;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:07:32;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:09:27;3;3;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:09:57;3;3;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:11:43;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:12:14;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:12:45;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:13:15;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:14:17;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:14:47;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:16:42;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:17:12;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:19:07;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:19:37;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:21:32;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:22:02;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:23:57;5;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:24:27;5;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:24:57;5;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:25:31;5;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:26:03;5;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:26:34;5;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:27:04;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:27:34;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:28:05;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:29:42;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:30:15;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:32:07;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:32:37;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:34:32;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:35:02;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:36:57;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:37:27;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:39:22;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:39:52;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:41:47;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:42:19;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:44:12;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:44:42;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:46:37;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:47:07;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:49:02;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:49:33;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:51:27;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:51:58;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:53:52;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:54:22;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:56:18;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:56:48;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:57:18;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:58:42;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T05:59:12;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T06:01:07;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T06:01:37;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T06:03:32;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T06:04:03;2;2;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T06:05:57;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T06:06:28;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T06:08:22;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T06:08:53;0;0;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T06:10:47;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T06:11:18;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T06:13:11;1;1;
69756;PMS5003;70473;51.98283836;5.74736774;2023-07-08T06:13:42;1;1;
