sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:01:00;85;28;;214;149625
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:03:30;84;27;;211;150249
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:06:00;72;26;;181;149208
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:08:30;91;27;;228;149095
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:11:00;80;27;;204;151682
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:13:30;81;26;;203;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:16:00;81;27;;202;149140
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:18:30;75;25;;190;150617
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:21:00;80;27;;198;146923
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:23:30;77;26;;198;153528
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:26:00;81;26;;202;148076
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:28:30;77;26;;194;149772
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:31:00;83;27;;213;152291
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:33:30;86;26;;216;149448
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:36:00;86;27;;216;150105
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:38:30;83;26;;209;149534
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:41:08;78;26;;197;150563
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:46:03;87;27;;220;150316
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:48:33;76;26;;190;149767
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:51:02;82;26;;207;151253
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:53:33;72;26;;182;149952
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:56:08;82;26;;208;150795
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T00:58:34;81;27;;204;150246
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:01:04;90;26;;228;151058
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:03:36;83;26;;209;150485
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:06:05;82;26;;208;150434
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:08:35;81;26;;202;149299
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:11:05;78;26;;196;149928
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:13:37;87;28;;218;150180
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:16:06;89;28;;225;151361
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:18:36;90;26;;225;148747
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:21:27;73;26;;186;151091
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:23:36;93;27;;234;149816
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:26:06;72;25;;182;150588
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:28:36;77;26;;193;148919
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:31:06;77;26;;195;151159
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:33:36;82;25;;205;149686
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:36:08;76;26;;191;149095
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:38:37;85;26;;215;151592
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:41:10;76;26;;192;150106
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:43:38;74;25;;188;150538
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:46:11;78;26;;195;148308
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:48:39;78;25;;201;152803
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:51:09;79;26;;198;150087
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:53:40;84;27;;209;148969
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:56:11;85;27;;217;151841
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T01:58:40;92;27;;232;150209
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:01:10;84;27;;212;150515
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:03:40;82;26;;205;148686
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:06:10;71;24;;180;150652
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:08:40;89;26;;224;150647
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:11:10;91;29;;227;149088
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:13:40;79;25;;199;151054
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:16:10;91;27;;227;149583
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:18:40;76;26;;191;150419
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:21:10;87;26;;218;149627
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:23:40;92;26;;229;148912
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:26:10;89;27;;223;149617
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:28:40;85;26;;212;149615
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:31:10;87;26;;220;151563
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:33:40;92;27;;233;150418
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:36:10;91;28;;229;150238
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:38:40;89;26;;222;148695
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:41:10;80;25;;202;151061
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:43:40;73;25;;184;150351
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:46:10;79;25;;195;147490
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:48:40;78;25;;197;151497
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:51:10;80;26;;202;150158
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:53:40;78;25;;198;150791
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:56:10;75;25;;185;147829
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T02:58:40;86;27;;219;151760
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:01:10;86;25;;218;150514
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:03:40;79;26;;196;147697
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:06:10;89;27;;224;150587
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:08:40;80;26;;203;150900
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:11:10;79;25;;197;149423
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:13:41;82;27;;206;150720
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:16:11;84;26;;211;148950
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:18:41;78;24;;200;152293
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:21:11;87;27;;219;149990
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:23:41;83;26;;207;148298
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:26:15;77;25;;196;152026
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:28:42;75;25;;188;149306
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:31:12;82;25;;205;149690
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:33:42;84;26;;212;150561
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:36:13;85;27;;214;150649
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:38:42;90;26;;227;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:41:12;86;25;;217;150588
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:43:42;88;26;;221;149540
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:46:13;82;27;;206;149326
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:48:43;85;26;;215;151539
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:51:32;89;28;;225;150156
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:53:43;84;26;;211;149150
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:56:13;88;26;;223;151008
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T03:58:43;74;24;;186;149761
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:01:14;78;26;;196;150271
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:03:44;83;26;;208;150134
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:06:14;86;27;;217;150158
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:08:44;94;28;;236;149368
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:11:15;74;26;;186;149599
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:13:44;85;27;;217;151493
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:16:17;76;25;;192;149949
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:18:45;84;28;;212;149696
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:21:15;95;29;;239;149666
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:23:45;82;26;;206;150705
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:26:15;78;26;;197;150467
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:28:45;86;27;;218;150651
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:31:15;83;26;;209;149287
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:33:45;89;27;;226;150907
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:36:15;82;27;;205;149537
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:38:45;74;25;;184;148765
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:41:15;80;26;;204;151319
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:43:45;90;28;;227;149674
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:46:25;82;27;;206;149479
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:48:45;86;29;;216;149384
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:51:15;82;28;;208;151993
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:53:45;85;29;;213;149413
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:56:15;88;28;;222;150682
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T04:58:45;78;28;;196;150208
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:01:15;79;27;;199;150104
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:03:45;86;31;;215;149610
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:06:15;82;26;;207;149858
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:08:45;79;28;;198;149623
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:11:15;87;32;;221;150778
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:13:45;85;27;;212;149559
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:16:16;78;29;;196;150012
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:18:46;81;28;;203;150247
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:21:16;80;29;;202;149913
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:23:46;82;30;;206;149902
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:26:16;83;30;;209;150458
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:28:46;85;31;;213;150098
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:31:16;85;32;;213;149951
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:33:46;85;28;;213;148992
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:36:16;76;30;;193;150748
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:38:46;85;32;;214;150196
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:41:16;87;31;;217;149611
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:43:46;81;32;;205;151264
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:46:16;89;33;;224;149733
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:48:46;78;29;;195;149590
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:51:16;78;30;;195;149809
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:53:46;89;31;;225;150200
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:56:16;85;32;;214;150450
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T05:58:46;85;33;;213;150137
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:01:16;83;31;;208;149564
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:03:46;81;33;;203;150029
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:06:16;80;32;;201;149894
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:08:46;86;34;;216;149979
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:11:16;84;34;;211;150529
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:13:46;85;33;;212;149542
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:16:16;87;36;;219;150401
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:18:46;79;33;;199;150323
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:21:16;87;37;;218;148872
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:23:46;76;34;;192;150673
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:26:16;87;34;;218;149798
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:28:46;103;41;;259;150680
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:31:16;86;37;;215;148314
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:33:47;76;35;;194;151568
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:36:17;85;39;;212;148677
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:38:47;86;35;;218;151411
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:41:17;78;39;;196;149763
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:43:47;87;38;;218;149663
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:46:17;73;38;;183;150124
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:48:47;77;37;;195;150471
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:51:17;85;41;;213;149540
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:53:47;75;38;;188;149608
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:56:17;96;43;;243;150967
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T06:58:47;79;39;;197;147936
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:01:17;80;40;;204;151818
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:03:47;86;42;;217;149914
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:06:17;83;39;;208;149814
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:08:47;85;43;;214;150434
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:11:17;86;43;;218;150451
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:13:47;69;41;;173;150067
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:16:17;80;42;;200;149531
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:18:47;83;43;;209;150509
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:21:17;76;43;;188;148193
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:23:47;78;42;;198;151575
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:26:17;77;42;;192;149349
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:28:47;90;47;;226;149816
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:31:17;78;44;;198;151115
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:33:47;73;43;;183;149749
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:36:17;86;47;;216;149437
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:38:47;84;47;;210;149660
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:41:17;86;48;;217;150370
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:43:47;89;46;;223;150299
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:46:17;84;46;;209;148671
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:48:47;79;46;;201;151774
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:51:17;74;44;;187;149845
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:53:47;83;43;;208;149941
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:56:17;85;49;;210;147236
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T07:58:47;84;45;;214;152305
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:01:17;83;48;;210;150707
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:03:48;76;47;;192;150020
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:06:17;88;50;;222;149773
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:08:48;77;48;;194;149794
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:11:17;82;49;;206;150323
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:13:47;85;49;;215;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:16:18;80;46;;197;147194
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:18:48;79;50;;202;152810
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:21:18;84;48;;212;149685
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:23:48;78;50;;197;150359
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:26:18;85;53;;215;150533
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:28:48;81;50;;203;149509
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:31:19;85;54;;213;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:33:50;78;53;;195;149841
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:36:19;88;54;;222;151344
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:38:49;88;54;;221;149973
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:41:30;70;50;;176;149182
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:43:50;79;52;;201;151787
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:46:24;90;54;;227;151190
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:51:23;80;53;;202;150964
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:53:53;84;52;;211;150535
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:56:24;86;54;;218;150473
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T08:59:14;80;54;;201;150436
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:01:24;71;53;;177;148970
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:03:59;85;55;;218;152615
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:06:28;78;56;;196;150506
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:08:56;89;57;;224;150751
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:13:57;82;54;;207;151379
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:19:04;73;52;;185;151918
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:21:36;84;56;;211;150360
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:23:59;65;54;;164;150601
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:26:29;82;55;;205;148867
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:29:00;80;56;;204;152407
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:31:30;76;57;;192;149912
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:34:07;81;57;;205;150967
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:36:33;93;60;;237;151286
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:39:02;87;59;;219;150556
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:41:33;86;57;;217;149955
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:44:04;80;54;;201;150141
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:46:36;79;54;;196;148406
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:49:13;73;53;;187;152851
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:51:37;90;57;;227;150533
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:54:04;76;54;;191;149590
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:56:34;75;52;;189;151154
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T09:59:08;81;56;;202;148943
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:01:35;74;53;;189;151536
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:04:05;71;56;;180;150850
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:06:35;73;53;;183;149917
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:09:09;84;59;;210;149417
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:11:41;86;57;;216;150503
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:14:17;70;58;;177;151299
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:16:41;87;61;;219;150333
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:19:15;83;59;;209;150109
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:21:51;77;61;;195;151284
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:26:43;87;62;;218;150013
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:29:24;75;61;;191;151482
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:31:46;84;63;;211;149970
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:34:17;83;64;;211;150951
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:36:45;91;65;;229;149998
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:39:33;81;62;;205;150878
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T10:41:50;81;65;;202;149412
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:06:56;73;63;;183;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:09:34;81;64;;204;150410
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:11:56;76;64;;191;150611
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:14:25;82;67;;203;147151
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:16:57;84;67;;214;151458
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:19:23;87;69;;222;152926
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:21:53;79;68;;198;149797
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:24:29;77;69;;196;151020
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:26:57;77;68;;195;150371
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:29:30;74;69;;186;149141
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:31:53;78;71;;198;151156
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:34:23;77;67;;193;150367
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:36:54;75;68;;191;151075
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:39:34;80;72;;202;149759
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:42:03;85;77;;213;149960
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:44:26;80;78;;205;152111
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:46:56;83;76;;208;150089
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:49:27;87;76;;219;150578
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:51:57;79;83;;198;149923
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:54:30;71;80;;177;149211
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:57:07;71;84;;181;152204
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T11:59:30;77;86;;194;150534
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:02:03;90;95;;225;148780
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:04:31;89;99;;228;152200
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:07:06;81;100;;205;150527
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:09:35;93;101;;233;150222
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:12:02;83;97;;210;150546
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:14:32;80;94;;203;150492
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:17:02;72;85;;181;149233
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:19:32;70;81;;178;150671
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:22:02;82;81;;207;150435
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:24:32;77;77;;193;149969
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:27:02;83;77;;209;150598
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:29:32;97;77;;243;149805
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:32:03;84;74;;210;148357
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:34:33;72;73;;185;152329
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:37:03;72;72;;179;148647
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:39:33;86;72;;217;150401
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:42:07;76;71;;191;150612
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:44:34;79;69;;199;151076
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:47:04;85;72;;215;150108
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:49:34;88;73;;220;149572
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:52:04;82;69;;206;150551
72145;Radiation_Si22G;62281;48.014;10.716;2023-07-08T12:54:34;80;67;;203;150568
