sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-07-08T00:01:07;29.43;28.19;31.18;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:03:34;29.43;28.00;31.16;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:05:59;29.36;28.06;32.91;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:08:25;29.33;28.08;30.60;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:10:51;29.33;28.11;30.55;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:13:16;29.30;28.03;30.41;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:15:42;29.33;28.07;31.18;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:18:14;29.30;27.74;30.50;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:20:44;29.31;28.09;30.43;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:23:10;29.35;28.06;30.74;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:25:35;29.37;28.07;30.67;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:28:02;29.39;28.08;30.50;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:30:31;29.38;28.01;30.68;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:32:57;29.40;27.94;30.50;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:35:30;29.42;28.24;30.60;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:37:57;29.59;28.23;31.90;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:40:22;30.11;28.12;36.17;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:42:48;29.38;28.10;30.60;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:46:00;29.36;28.10;30.48;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:48:06;29.35;28.01;30.53;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:50:33;29.33;28.11;30.46;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:55:42;29.33;27.95;30.42;;
45964;Laerm;31671;48.092;11.842;2023-07-08T00:58:08;29.49;27.72;32.73;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:00:34;29.41;27.97;30.94;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:02:59;29.37;27.89;30.73;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:05:25;29.35;28.11;30.56;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:07:54;29.32;28.01;30.47;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:10:27;30.04;27.89;34.32;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:12:55;29.37;27.98;30.54;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:15:22;29.39;28.14;30.76;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:17:49;30.77;28.25;36.95;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:20:15;29.33;27.98;30.80;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:22:41;29.39;27.96;30.66;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:25:07;29.39;28.26;30.66;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:27:35;29.45;28.16;30.84;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:30:02;29.83;28.25;39.08;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:32:28;29.43;28.26;31.11;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:34:57;29.72;28.16;32.41;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:37:23;29.33;27.83;30.52;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:39:50;29.75;28.17;33.01;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:42:16;29.41;28.21;30.84;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:44:41;29.43;28.10;31.89;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:47:08;29.52;28.34;31.70;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:49:37;29.75;28.21;32.11;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:52:04;30.22;28.25;34.54;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:54:30;29.59;28.19;30.77;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:56:56;29.62;28.42;30.90;;
45964;Laerm;31671;48.092;11.842;2023-07-08T01:59:22;29.65;28.32;31.77;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:01:48;29.60;28.14;30.87;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:04:14;29.61;28.37;30.87;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:06:39;29.62;28.45;31.10;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:09:09;30.03;28.34;35.03;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:11:35;29.55;28.18;30.93;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:14:00;29.53;28.19;30.72;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:16:26;29.47;28.00;30.72;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:18:52;29.51;28.26;30.95;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:21:17;29.97;28.20;33.67;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:23:45;29.47;28.19;30.63;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:26:12;29.59;28.16;33.31;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:28:38;29.41;28.02;31.88;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:31:04;29.43;28.02;32.51;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:33:30;29.38;28.18;30.59;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:35:55;29.43;28.02;35.72;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:38:21;29.32;27.93;33.48;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:40:47;29.27;27.80;31.31;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:43:12;29.28;28.02;33.18;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:45:38;29.33;27.88;38.05;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:48:04;29.33;28.01;33.54;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:50:30;29.26;27.90;33.02;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:52:56;30.13;28.02;35.21;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:55:22;29.22;27.80;33.56;;
45964;Laerm;31671;48.092;11.842;2023-07-08T02:57:47;30.44;27.73;38.96;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:00:13;29.15;27.73;32.07;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:02:39;29.23;27.78;31.71;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:05:05;29.07;27.76;31.95;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:07:30;29.02;27.49;31.19;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:09:56;29.04;27.79;31.30;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:12:22;29.08;27.47;31.91;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:14:48;29.08;27.84;31.52;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:17:14;29.05;27.78;31.17;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:19:39;29.16;27.72;31.82;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:22:05;29.77;27.80;36.15;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:24:31;29.35;27.73;32.84;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:27:00;29.24;27.54;32.21;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:29:25;29.47;27.87;32.48;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:31:51;29.12;27.90;31.81;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:34:17;29.14;27.56;31.79;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:36:46;29.25;27.76;34.95;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:39:12;30.05;27.69;45.44;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:41:38;30.65;27.64;42.29;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:44:04;29.89;27.81;40.34;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:46:29;29.14;27.75;33.42;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:48:55;30.05;27.81;40.92;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:51:30;29.77;27.60;40.84;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:53:57;29.45;27.73;36.37;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:56:23;30.39;27.72;42.67;;
45964;Laerm;31671;48.092;11.842;2023-07-08T03:58:49;29.68;27.64;43.97;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:01:19;29.07;27.85;32.96;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:03:45;29.17;27.76;34.23;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:06:11;30.99;27.92;40.50;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:08:37;29.10;27.78;30.37;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:11:03;30.06;27.85;34.77;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:13:29;29.36;27.94;43.28;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:15:55;29.27;27.63;35.37;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:18:21;29.19;27.80;31.18;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:20:47;29.37;27.94;45.46;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:23:12;30.39;27.89;42.56;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:25:38;29.77;28.00;42.45;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:28:04;30.24;27.90;42.39;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:30:29;30.01;27.93;39.58;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:32:55;30.03;28.07;41.09;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:35:21;29.68;27.96;38.83;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:37:46;30.45;27.86;43.53;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:40:14;29.28;27.90;34.57;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:42:41;29.36;27.56;37.58;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:45:07;29.27;27.68;39.15;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:47:33;29.32;27.82;38.39;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:49:58;29.33;27.97;41.70;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:52:24;29.24;27.96;31.26;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:54:50;29.24;27.87;35.62;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:57:15;29.34;27.78;39.48;;
45964;Laerm;31671;48.092;11.842;2023-07-08T04:59:41;29.40;27.92;36.95;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:02:07;29.40;27.97;37.32;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:04:33;29.39;27.93;35.58;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:06:59;30.50;27.92;39.04;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:09:24;29.43;27.82;37.00;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:11:50;29.29;27.87;32.59;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:14:16;29.32;27.80;36.60;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:16:41;29.22;27.86;41.48;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:19:07;29.51;28.09;33.04;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:21:33;29.31;28.14;41.75;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:24:02;29.54;28.12;39.49;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:26:28;29.35;28.03;31.75;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:28:54;29.56;27.69;36.13;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:31:20;29.40;28.05;40.30;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:33:45;29.36;27.76;39.48;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:36:11;29.34;27.90;38.07;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:38:37;29.52;28.12;37.61;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:41:02;29.42;27.78;44.91;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:43:28;29.33;27.94;31.26;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:45:57;29.38;28.02;39.74;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:48:23;29.44;28.13;37.43;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:50:48;29.48;28.23;36.44;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:53:14;29.53;28.16;36.32;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:55:40;29.83;28.31;37.60;;
45964;Laerm;31671;48.092;11.842;2023-07-08T05:58:05;29.74;28.34;42.03;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:00:31;29.59;28.23;36.36;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:02:57;29.63;28.25;37.60;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:05:23;29.64;28.14;37.42;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:07:48;29.73;28.49;37.16;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:10:14;29.82;28.43;37.09;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:12:40;29.83;28.54;37.61;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:15:05;29.81;28.58;31.68;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:17:31;29.84;28.51;33.03;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:19:57;29.87;28.57;36.16;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:22:23;29.86;28.35;34.40;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:24:48;29.83;28.46;32.44;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:27:14;29.76;28.21;38.08;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:29:39;29.83;28.29;38.00;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:32:05;29.67;28.36;35.30;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:34:31;29.73;28.38;42.91;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:36:57;29.72;28.09;31.72;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:39:23;29.62;28.25;37.35;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:41:48;29.59;28.08;37.98;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:44:15;29.41;28.13;36.13;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:46:41;29.42;27.77;36.94;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:49:07;29.23;27.79;31.70;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:51:32;29.31;27.73;30.74;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:53:58;29.29;27.83;32.76;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:56:24;29.41;27.97;36.96;;
45964;Laerm;31671;48.092;11.842;2023-07-08T06:58:49;29.37;27.95;34.68;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:01:15;29.55;28.16;38.80;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:03:42;29.57;28.36;35.19;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:06:08;29.55;28.12;36.22;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:08:34;29.53;28.27;35.54;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:10:59;29.76;28.28;40.05;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:13:25;29.65;28.12;37.46;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:15:51;29.80;28.14;38.65;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:18:16;29.86;28.00;47.79;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:20:48;29.82;27.94;46.52;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:23:14;29.69;28.28;32.20;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:25:40;29.84;28.26;37.74;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:28:06;29.78;28.51;34.82;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:30:31;29.71;28.42;31.58;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:33:00;29.77;28.22;37.88;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:35:26;29.64;27.96;37.31;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:37:52;29.50;28.12;37.12;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:40:17;29.51;28.06;31.68;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:42:44;29.52;28.17;32.28;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:45:10;29.56;28.18;45.31;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:47:36;29.49;28.06;36.35;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:50:02;29.56;28.10;45.65;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:52:28;29.58;28.08;42.34;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:54:54;29.51;28.16;31.44;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:57:20;29.52;28.01;31.34;;
45964;Laerm;31671;48.092;11.842;2023-07-08T07:59:46;29.53;28.11;31.64;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:02:12;29.60;28.32;31.49;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:04:38;29.47;28.17;31.29;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:07:03;29.48;27.73;37.76;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:09:29;29.59;28.15;34.80;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:11:55;29.89;28.09;37.64;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:14:21;29.49;28.20;38.61;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:16:46;29.44;27.99;38.01;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:19:12;29.45;27.85;31.53;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:21:38;29.44;27.95;34.86;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:24:03;29.26;27.74;37.62;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:26:29;29.24;27.88;33.12;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:28:55;29.21;27.81;32.93;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:31:21;29.10;27.74;34.29;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:33:47;29.09;27.67;33.39;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:36:12;29.15;27.89;31.84;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:38:38;29.15;27.59;33.55;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:41:15;29.07;27.60;31.53;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:43:41;29.32;27.66;39.95;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:46:28;29.14;27.62;39.20;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:51:23;29.06;27.75;32.83;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:53:50;29.11;27.62;33.44;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:56:20;29.14;27.65;32.99;;
45964;Laerm;31671;48.092;11.842;2023-07-08T08:59:02;29.16;27.72;32.20;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:01:29;29.21;27.75;36.42;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:06:23;28.98;27.74;40.41;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:08:49;28.95;27.41;38.79;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:13:47;29.19;27.69;48.76;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:18:45;29.91;27.89;49.80;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:21:18;29.21;27.81;39.27;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:23:44;29.23;27.69;39.09;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:26:14;29.09;27.43;34.61;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:28:42;29.08;27.78;35.29;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:31:09;29.17;27.34;38.51;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:33:43;29.41;27.71;38.11;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:36:16;29.31;27.79;44.05;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:38:42;29.34;27.65;40.85;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:41:09;28.99;27.57;35.72;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:43:37;28.84;27.42;36.49;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:46:03;28.86;27.43;37.56;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:48:31;28.87;27.36;38.59;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:50:58;28.83;27.54;32.71;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:53:23;29.18;27.50;38.55;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:55:50;28.79;27.33;36.16;;
45964;Laerm;31671;48.092;11.842;2023-07-08T09:58:37;28.85;27.52;37.62;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:01:05;31.59;27.65;45.22;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:03:34;29.31;27.67;41.37;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:06:05;29.87;27.53;52.52;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:08:39;28.92;27.41;40.71;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:11:23;28.77;27.43;40.62;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:13:51;28.98;27.42;38.41;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:16:22;28.74;27.23;35.57;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:18:48;28.80;27.20;38.55;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:21:20;29.05;27.54;37.98;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:23:51;28.86;27.40;39.19;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:26:26;28.86;27.47;33.29;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:31:30;28.69;27.09;43.49;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:42:03;28.64;27.25;32.47;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:44:58;28.66;27.35;36.06;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:52:23;28.57;27.24;30.21;;
45964;Laerm;31671;48.092;11.842;2023-07-08T10:55:14;28.65;27.19;34.99;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:00:16;28.59;27.30;34.92;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:07:47;28.63;27.35;40.26;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:10:16;28.63;27.40;32.17;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:12:47;28.84;27.20;36.34;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:17:59;28.86;27.33;37.84;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:20:34;28.86;27.34;38.53;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:23:21;28.50;27.37;30.98;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:25:48;28.82;27.31;39.18;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:28:15;28.70;27.06;33.89;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:30:41;28.83;27.45;44.57;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:33:10;28.99;27.14;43.38;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:35:38;29.38;27.28;40.16;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:38:08;28.56;27.06;35.17;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:40:49;28.59;27.19;38.03;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:43:15;28.52;27.18;35.74;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:45:41;28.61;27.20;36.89;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:50:37;28.79;27.43;37.53;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:53:09;28.92;27.25;44.47;;
45964;Laerm;31671;48.092;11.842;2023-07-08T11:58:07;28.88;27.23;41.04;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:00:33;29.99;27.32;40.72;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:03:19;29.98;27.53;42.51;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:05:45;30.28;27.46;45.54;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:08:11;31.29;27.36;45.60;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:10:38;29.48;27.41;40.53;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:13:09;30.36;27.44;47.30;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:15:36;29.04;27.29;37.98;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:20:34;28.72;27.27;32.91;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:23:00;29.29;27.32;38.10;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:25:32;28.82;27.13;36.39;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:27:58;29.81;27.05;43.60;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:30:25;28.76;27.00;41.16;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:32:59;29.31;27.31;42.36;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:35:27;29.90;27.39;42.23;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:37:55;31.19;27.57;49.82;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:40:21;32.33;27.65;51.28;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:42:47;31.53;27.69;46.59;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:45:14;31.15;27.58;51.03;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:47:40;32.98;27.51;59.03;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:50:07;30.14;27.48;47.91;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:52:33;29.42;27.41;40.28;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:54:59;29.58;27.46;45.77;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:57:25;30.00;27.40;47.80;;
45964;Laerm;31671;48.092;11.842;2023-07-08T12:59:51;30.32;27.49;43.27;;
45964;Laerm;31671;48.092;11.842;2023-07-08T13:02:17;29.57;27.39;46.61;;
45964;Laerm;31671;48.092;11.842;2023-07-08T13:04:45;31.56;27.41;49.02;;
45964;Laerm;31671;48.092;11.842;2023-07-08T13:07:28;32.72;27.38;48.71;;
