sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:01:57;71;42;;181;150948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:04:28;74;41;;187;151098
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:06:59;74;45;;186;149031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:09:30;68;41;;172;150995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:12:00;68;42;;169;149001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:14:30;70;43;;179;152150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:17:00;76;44;;192;150260
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:19:31;66;42;;165;149544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:22:01;69;42;;176;151908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:24:32;59;42;;148;150451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:27:02;67;40;;168;149957
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:29:33;77;42;;193;149779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:44:35;63;42;;161;151031
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:47:08;70;41;;176;150302
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:54:35;73;41;;179;146942
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:57:06;60;42;;154;153122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T00:59:38;73;42;;185;150291
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:02:07;69;43;;174;150087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:04:43;74;43;;188;151611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:07:08;62;41;;155;148581
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:09:40;74;43;;189;151724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:12:10;71;43;;180;150345
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:14:39;70;44;;177;151035
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:17:14;72;45;;182;149700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:19:40;72;42;;182;150576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:22:10;69;42;;174;151021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:24:41;63;39;;159;149646
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:27:12;64;44;;163;151843
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:29:42;59;40;;148;150030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:32:14;65;42;;165;150945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:34:43;66;41;;163;147884
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:37:13;67;40;;171;152738
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:39:44;72;43;;180;149017
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:42:14;64;40;;163;150827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:44:44;73;44;;184;149947
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:47:15;65;42;;163;150460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:49:45;61;41;;154;149246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:52:16;59;41;;151;152104
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T01:54:51;68;40;;172;149601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T04:32:38;79;42;;199;150920
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T04:35:09;67;42;;169;150075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T04:37:39;55;40;;140;151002
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T04:40:13;68;41;;170;148359
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T08:48:17;75;45;;191;151727
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:00:51;73;47;;182;149576
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:05:48;74;47;;187;150129
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:10:51;67;46;;171;151007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:13:22;68;46;;170;149384
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:15:54;75;47;;188;149115
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:18:21;78;49;;200;152320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:28:22;70;49;;175;148650
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:30:52;75;47;;190;150466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:33:23;60;44;;153;151204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:35:54;66;47;;168;151901
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:38:24;66;47;;166;150202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:40:56;76;48;;190;149723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:43:26;60;48;;150;148130
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:45:57;67;45;;171;151740
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:48:25;73;47;;185;150282
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:50:56;66;46;;167;150043
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:53:27;69;46;;174;151271
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:55:57;65;46;;165;150877
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T09:58:29;74;47;;186;149948
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T10:00:58;70;47;;177;150263
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T10:03:29;72;47;;184;151654
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T10:06:06;66;47;;166;149204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T10:08:34;71;46;;181;151021
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T10:16:12;68;45;;169;147522
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T10:18:30;70;47;;179;152399
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T10:21:05;76;47;;192;150947
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T10:26:06;68;46;;171;148943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T10:28:34;69;45;;172;148827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T10:48:44;70;47;;175;149810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T10:53:41;61;46;;156;151829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T10:58:39;59;47;;148;150267
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:03:41;65;46;;167;152517
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:13:47;71;48;;182;151774
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:16:15;73;47;;184;149737
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:18:43;71;47;;178;150123
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:21:14;67;46;;169;149987
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:23:46;79;50;;200;151533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:26:18;67;45;;168;149913
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:28:44;73;47;;184;149197
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:31:14;66;47;;169;151794
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:33:44;73;47;;183;150138
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:36:14;61;47;;152;149081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:38:48;73;47;;183;149724
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:41:16;67;46;;170;152096
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:43:47;71;48;;178;149908
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:46:20;61;44;;153;149806
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:48:47;73;49;;184;151093
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:51:17;60;45;;151;149432
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T11:53:47;62;45;;156;149626
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T12:08:49;66;44;;168;151007
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T12:13:58;61;45;;156;152045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T13:31:37;68;46;;173;150921
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T13:34:08;62;47;;157;151733
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T13:36:39;76;46;;191;150692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T13:39:12;76;49;;191;150370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T13:49:15;86;48;;218;150851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T13:51:42;69;49;;176;152571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T13:54:15;71;47;;178;149615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T13:56:42;68;45;;171;150778
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T13:59:19;73;48;;184;150992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:11:45;67;47;;170;150140
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:14:15;66;46;;166;150322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:16:47;61;44;;155;150249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:19:17;74;48;;186;150132
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:21:46;69;49;;176;150858
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:24:17;65;45;;164;150357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:26:47;66;47;;167;149898
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:29:18;64;46;;164;151637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:31:48;65;44;;165;150030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:34:21;65;47;;163;149402
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:36:49;70;48;;177;150961
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:39:20;74;46;;187;150172
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:41:50;75;49;;192;151739
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:44:23;66;44;;164;148716
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:46:52;73;49;;184;150073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:49:22;75;46;;190;151131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:51:53;66;47;;169;152301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:54:23;72;49;;179;148099
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:56:54;65;46;;167;151974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T14:59:25;62;44;;156;150589
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:01:57;74;47;;187;151541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:04:25;75;47;;187;148903
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:06:58;64;48;;164;151700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:09:26;77;48;;194;149467
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:11:56;69;46;;169;146247
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:14:27;59;44;;154;154516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:16:58;66;47;;164;146974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:19:29;62;47;;161;153935
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:22:00;72;48;;185;152180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:24:29;67;47;;168;150329
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:26:59;76;47;;189;149202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:29:30;59;44;;149;150822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:31:59;78;49;;195;149943
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:34:30;69;66;;173;150187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:37:02;65;60;;166;151195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:39:31;64;58;;163;150931
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:42:01;59;56;;149;149755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:44:32;79;62;;200;150050
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:47:02;76;59;;192;149659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:49:34;64;58;;164;152069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:52:03;72;61;;180;149820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:54:36;74;59;;187;151319
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:57:08;69;63;;172;149209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T15:59:35;60;61;;152;151644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:02:13;73;59;;185;150615
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:04:36;71;62;;179;150195
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:07:08;69;58;;175;150464
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:09:38;68;59;;170;149786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:12:08;77;62;;196;152324
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:14:38;63;57;;157;147363
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:17:09;63;58;;162;152678
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:19:39;71;61;;180;150330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:22:10;68;60;;172;150028
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:24:40;66;61;;167;150645
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:27:10;63;57;;159;149887
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:29:40;72;60;;183;151159
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:32:11;68;59;;171;150616
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:34:43;69;60;;174;151217
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:37:12;81;61;;205;150120
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:39:43;75;61;;189;149330
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:42:14;57;57;;146;151051
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:44:43;63;59;;159;150065
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:47:14;60;57;;152;149793
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:49:44;70;60;;175;149298
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:52:15;82;61;;208;151875
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:54:44;75;61;;186;147594
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:57:15;72;59;;186;153328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T16:59:45;70;60;;174;149121
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:02:16;69;58;;175;151990
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:04:47;68;60;;172;150184
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:07:17;77;62;;196;150789
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:09:48;73;61;;184;150301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:12:18;58;57;;147;150670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:14:48;66;60;;167;150125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:17:19;82;61;;206;150403
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:19:49;68;58;;172;150509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:22:19;62;59;;157;150472
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:24:50;74;57;;187;150420
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:27:20;63;60;;156;146850
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:29:51;67;57;;174;154126
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:32:21;70;61;;173;147287
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:34:52;58;55;;147;151980
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:37:22;71;59;;182;152154
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:39:52;64;57;;161;150216
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:42:22;67;58;;167;149549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:44:53;77;59;;194;149237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:47:23;70;60;;179;151641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:49:53;70;58;;174;149109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:52:24;77;60;;196;151599
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:54:54;68;59;;170;149306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:57:25;73;58;;187;152080
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T17:59:55;67;56;;168;150239
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:02:26;65;57;;164;150638
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:04:56;60;56;;150;147982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:07:27;76;58;;194;151991
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:09:56;69;60;;173;149601
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:12:27;70;57;;175;149555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:14:57;67;57;;169;150786
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:17:27;67;56;;169;151150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:19:58;76;61;;192;150706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:22:29;59;53;;150;150783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:24:59;76;58;;190;149864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:27:29;74;60;;186;150215
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:29:59;73;58;;180;147073
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:32:30;61;50;;157;152719
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:35:00;77;47;;194;149412
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:37:31;68;48;;174;152103
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:40:01;71;47;;179;151199
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:42:31;61;45;;153;149457
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:45:02;69;46;;174;150870
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:47:33;63;44;;159;150845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:50:03;65;45;;166;151102
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:52:34;73;49;;184;150160
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:55:05;61;46;;154;149814
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T18:57:35;61;44;;156;151596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:00:11;70;49;;177;150747
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:02:39;67;46;;168;148917
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:17:39;70;48;;179;151531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:20:09;70;46;;175;149546
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:22:40;65;46;;167;151855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:25:14;66;45;;166;150496
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:27:41;66;46;;166;150426
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:30:12;59;43;;148;150089
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:32:45;70;49;;174;149076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:35:13;71;48;;182;152076
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:37:43;74;47;;187;150343
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:40:15;64;45;;159;148335
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:42:44;64;45;;165;152911
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:45:15;62;44;;155;148801
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:47:45;65;45;;166;152025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:50:16;74;47;;188;150514
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:52:46;75;47;;186;147458
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:55:16;65;44;;167;153509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T19:57:48;67;45;;170;150577
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:00:20;66;44;;166;150127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:02:50;77;46;;195;151487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:05:21;70;43;;178;151196
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:07:51;74;46;;187;150221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:10:21;66;44;;167;149879
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:12:57;61;45;;155;151679
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:15:23;61;42;;155;150352
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:17:54;70;43;;176;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:20:24;63;41;;158;148818
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:22:53;64;43;;162;149925
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:25:23;73;44;;186;151357
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:27:53;77;45;;195;150655
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:30:25;66;43;;168;150759
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:32:56;71;44;;178;149290
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:35:26;69;44;;178;152986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:37:56;68;42;;171;150186
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:40:27;68;44;;174;151309
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:42:57;71;41;;178;148993
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:45:30;70;43;;178;151000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:47:59;72;41;;181;150812
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:50:29;68;43;;173;150487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:53:01;67;42;;170;150364
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:55:31;74;52;;188;151596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T20:58:01;78;51;;197;149731
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:00:31;63;50;;159;150618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:03:05;59;47;;148;149404
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:05:32;74;53;;187;150955
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:08:04;71;52;;179;149722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:10:33;62;48;;157;151752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:13:04;67;53;;169;149406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:15:33;70;50;;178;151091
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:18:05;76;52;;193;150661
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:30:36;73;53;;182;149565
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:33:07;71;54;;180;150466
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-07-08T21:35:36;80;53;;201;150532
