sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:00:17;20;17;;53;151494
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:02:46;25;20;;64;150420
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:05:17;20;18;;50;148831
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:07:47;18;17;;45;148223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:10:21;14;16;;37;150527
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:12:48;14;16;;36;149391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:15:18;17;17;;45;154040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:17:48;16;16;;38;140546
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:20:27;19;17;;51;157504
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:22:48;15;17;;39;153367
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:25:18;24;18;;62;149300
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:27:48;21;18;;55;150927
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:32:49;22;19;;58;151537
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:37:50;19;17;;49;150182
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:40:20;19;16;;45;141742
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:42:50;16;17;;42;151793
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:45:35;17;17;;47;157464
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:47:51;18;17;;45;145501
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:50:21;14;16;;38;154438
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:53:15;15;16;;39;148200
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:55:21;17;16;;40;137443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T00:57:51;12;15;;34;167118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:00:21;11;15;;29;148697
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:02:52;12;16;;31;150791
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:05:22;19;16;;49;149859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:07:53;13;16;;34;147287
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:10:25;13;15;;36;154306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:12:54;15;17;;39;147803
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:15:25;18;16;;46;152928
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:17:54;21;16;;53;144826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:20:24;17;17;;44;154040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:22:54;18;17;;45;148224
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:25:24;15;16;;40;153631
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:27:54;15;15;;37;143658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:30:25;20;17;;52;152178
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:32:56;17;16;;45;150740
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:35:26;20;16;;52;152457
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:37:57;21;17;;54;151518
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:40:30;18;17;;46;151611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:42:56;16;15;;41;149067
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:45:28;16;17;;42;150998
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:48:01;18;15;;46;147499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:50:27;19;17;;51;153821
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:52:58;15;15;;37;146953
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:55:28;15;17;;40;152004
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T01:57:58;18;16;;45;148676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:00:28;16;16;;41;149879
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:02:58;14;15;;35;149932
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:05:28;15;16;;38;143888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:07:58;19;16;;52;157580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:10:28;18;17;;47;149691
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:12:58;18;16;;44;146469
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:15:28;14;15;;37;154567
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:17:58;16;15;;41;150326
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:20:28;18;16;;47;148747
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:22:58;15;15;;39;147783
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:25:28;20;16;;52;153370
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:27:58;16;16;;42;151173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:30:28;17;15;;42;143105
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:32:58;18;16;;49;156852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:35:29;21;17;;54;149929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:37:59;18;16;;44;145876
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:40:29;17;16;;45;155061
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:42:59;15;15;;38;146930
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:45:29;19;16;;50;150730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:47:59;19;16;;49;151432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:50:29;17;16;;44;148569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:52:59;16;15;;40;141603
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:55:29;17;15;;46;158619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T02:57:59;19;16;;50;150929
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:00:29;20;16;;52;151019
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:02:59;19;16;;48;150107
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:05:29;18;15;;45;146999
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:07:59;18;16;;46;148656
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:10:29;19;16;;50;150352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:12:59;18;15;;46;151736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:15:29;15;15;;38;151727
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:17:59;17;15;;43;145694
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:20:29;13;15;;35;154939
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:22:59;16;15;;41;149204
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:25:29;18;15;;46;150268
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:27:59;21;16;;52;143632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:30:29;15;16;;40;154924
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:33:00;23;15;;60;150907
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:35:29;16;16;;42;151252
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:37:59;15;16;;38;149176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:40:29;15;15;;38;148675
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:42:59;27;17;;69;149737
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:45:29;16;15;;39;146150
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:47:59;17;15;;45;154816
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:50:29;19;17;;48;144646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:52:59;16;15;;44;155299
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:55:29;23;16;;58;148226
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T03:57:59;17;15;;43;150124
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:00:29;15;15;;38;149575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:02:59;18;15;;45;149010
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:05:29;19;16;;48;151057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:07:59;16;15;;41;150945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:10:29;20;16;;51;151745
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:12:59;17;16;;41;144640
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:15:29;20;16;;53;151960
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:17:59;15;16;;40;151452
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:20:29;18;15;;46;152030
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:23:00;17;15;;44;150362
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:25:30;20;16;;48;138055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:28:00;17;16;;47;159532
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:30:30;12;15;;31;150462
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:33:00;13;15;;35;152449
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:35:30;20;15;;50;147304
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:38:00;13;16;;34;146736
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:40:30;13;15;;31;141540
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:43:00;19;16;;50;155934
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:45:30;19;16;;52;158788
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:48:00;12;15;;31;148553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:50:30;21;15;;51;144254
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:53:00;16;16;;42;150263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:55:30;15;15;;39;150031
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T04:58:00;18;16;;48;153419
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:00:30;16;15;;41;150720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:03:00;20;16;;52;148811
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:05:30;20;16;;52;153575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:08:00;18;16;;45;148670
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:10:30;18;16;;45;147246
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:13:00;20;16;;53;154545
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:15:30;24;17;;60;148644
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:18:00;18;16;;46;145756
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:20:30;23;17;;56;143122
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:23:01;16;15;;45;160315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:25:31;16;16;;41;148879
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:28:01;18;16;;47;150705
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:30:31;18;16;;48;153041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:33:01;19;16;;48;150237
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:35:31;20;17;;51;148726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:38:01;18;16;;42;139723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:40:31;11;15;;31;158908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:43:01;16;15;;41;151650
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:45:31;20;17;;51;150060
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:48:01;20;16;;49;140881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:50:31;16;16;;42;156696
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:53:01;17;17;;45;152676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:55:32;22;16;;55;149589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T05:58:01;17;16;;43;151247
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:00:31;16;17;;40;141553
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:03:01;15;16;;41;158263
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:05:31;13;15;;33;150256
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:08:02;14;16;;36;149859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:10:31;14;15;;37;148448
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:13:01;19;17;;50;151250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:15:32;21;17;;51;145206
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:18:02;21;18;;53;150208
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:20:32;17;16;;46;153927
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:23:02;19;18;;49;148769
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:25:32;20;17;;53;152092
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:28:02;17;18;;43;146826
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:30:32;17;16;;43;150844
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:33:02;19;17;;50;150482
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:35:32;20;18;;51;149349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:38:02;17;17;;44;148955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:40:32;12;16;;31;153813
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:43:02;13;17;;34;148919
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:45:32;15;16;;40;150881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:48:03;24;19;;62;149663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:50:33;18;18;;47;150773
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:53:03;20;18;;49;143760
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:55:33;17;18;;44;153546
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T06:58:03;18;18;;47;153091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:00:33;15;17;;38;149446
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:03:03;18;17;;45;149083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:05:33;12;17;;31;151096
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:08:03;20;18;;51;149657
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:10:36;18;17;;46;151632
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:13:04;15;19;;39;146281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:15:34;15;17;;40;153618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:18:04;18;17;;46;148542
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:20:35;23;19;;58;150274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:23:04;21;19;;54;151099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:25:35;17;18;;43;149364
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:28:05;20;18;;51;150819
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:30:35;20;18;;51;151669
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:33:05;21;19;;52;143619
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:35:35;20;18;;49;144022
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:38:05;21;19;;56;159672
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:40:35;19;18;;48;146181
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:43:05;18;18;;47;151806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:45:35;12;17;;33;154600
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:48:05;17;18;;44;148861
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:50:35;16;17;;40;148183
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:53:05;15;18;;40;152035
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:55:35;14;17;;36;147785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T07:58:05;16;17;;42;153663
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:00:35;23;19;;58;148628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:03:05;17;18;;43;149869
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:05:35;17;18;;45;150506
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:08:05;16;17;;39;144716
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:10:35;21;19;;54;153368
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:13:05;16;18;;42;151011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:15:35;18;18;;46;148862
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:18:05;17;19;;46;153369
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:20:35;16;17;;40;149148
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:23:05;22;20;;57;150324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:25:35;19;19;;49;149849
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:28:05;22;20;;52;141463
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:30:35;16;18;;45;159039
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:33:05;22;20;;56;149083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:35:35;17;18;;44;150455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:38:05;20;20;;51;146840
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:40:35;20;20;;51;152255
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:43:06;26;21;;67;149083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:45:37;14;17;;37;150496
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:48:08;21;20;;54;153037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:50:41;21;20;;52;146176
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:53:08;14;18;;38;154578
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T08:55:37;23;20;;59;149499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:03:10;17;19;;43;151110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:05:39;19;20;;49;151592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:08:16;17;19;;41;144394
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:10:53;19;20;;47;143658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:13:12;18;20;;49;159552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:15:40;18;20;;47;152286
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:18:14;19;20;;49;148558
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:20:40;18;20;;46;152069
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:23:24;14;19;;35;147520
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:25:49;18;19;;43;140870
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:28:12;13;19;;37;161108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:30:41;19;20;;48;149497
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:33:14;20;20;;51;150859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:35:46;20;20;;49;143621
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:38:14;16;20;;43;157809
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:40:45;17;20;;43;151061
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:43:19;25;21;;63;145581
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:45:47;19;21;;50;152378
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:48:15;19;20;;48;150456
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:50:47;16;20;;39;146059
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:53:16;19;20;;49;154445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:55:46;18;21;;48;153792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T09:58:23;20;21;;52;149051
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:00:46;18;21;;46;146114
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:05:47;17;20;;45;153517
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:08:18;17;22;;43;147430
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:10:48;11;19;;25;135678
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:13:22;19;22;;51;159890
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:15:53;14;20;;38;158852
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:18:22;20;22;;50;149152
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:23:24;19;22;;49;153037
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:26:10;17;21;;46;154569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:28:26;20;22;;51;148918
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:30:58;15;21;;38;150823
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:33:35;15;21;;38;146822
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:40:54;17;22;;46;154113
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:46:00;14;22;;37;149837
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:48:40;15;22;;41;154802
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:51:08;15;22;;41;154730
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:53:30;17;23;;43;150247
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T10:55:58;14;21;;35;147391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:03:35;16;24;;42;151788
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:06:00;19;24;;50;153679
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:08:35;17;24;;42;140563
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:11:06;19;24;;52;160997
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:13:31;14;23;;36;145721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:16:02;22;25;;58;152626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:21:03;16;23;;40;147857
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:23:33;18;25;;47;151011
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:26:07;14;23;;36;150206
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:28:33;14;23;;37;153273
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:31:03;21;25;;53;147112
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:33:34;19;25;;46;141882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:36:04;16;24;;43;159407
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:38:35;17;24;;45;151803
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:41:11;19;25;;48;150313
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:43:37;17;24;;43;148965
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:46:06;19;25;;50;152945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:48:42;21;25;;51;144435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:51:06;13;25;;34;154642
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:53:37;17;25;;44;151377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:56:20;20;26;;51;146690
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T11:58:57;14;24;;38;153982
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T12:01:20;16;25;;40;145407
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T12:03:38;17;25;;44;153967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T12:08:38;17;26;;48;161118
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T12:11:10;17;25;;44;148001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T12:13:39;17;26;;46;153784
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T12:16:10;23;27;;58;149864
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T12:18:39;20;26;;46;136676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T12:21:09;18;27;;51;162509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T12:23:45;15;26;;40;150580
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T12:26:09;21;27;;53;151285
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T12:28:40;17;26;;43;149306
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T12:31:13;18;26;;46;150222
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T12:33:40;12;26;;31;144505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-07-08T12:36:10;17;26;;45;155547
