sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:01:25;82;18;;208;151532
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:01:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:03:55;80;18;;203;150833
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:03:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:06:25;87;19;;217;149112
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:06:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:08:59;74;17;;189;151933
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:08:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:11:29;85;18;;212;149619
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:11:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:14:00;76;18;;193;151425
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:14:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:16:32;81;18;;205;150613
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:16:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:18:58;88;19;;222;150387
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:18:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:21:31;75;17;;188;149342
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:21:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:24:02;89;19;;227;151424
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:24:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:26:31;81;19;;204;150805
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:26:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:29:01;85;19;;215;150452
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:29:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:31:32;82;18;;208;151292
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:31:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:34:04;84;20;;210;149300
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:34:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:36:35;74;16;;188;151378
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:36:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:39:10;74;17;;187;149887
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:39:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:41:35;97;20;;247;151269
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:41:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:44:10;85;19;;215;150945
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:44:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:46:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:46:56;80;18;;202;150546
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:49:14;88;19;;223;150853
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:51:36;78;17;;195;149804
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:51:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:54:13;79;18;;200;150806
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:54:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:56:54;95;19;;238;149651
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:56:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:59:33;90;20;;228;151709
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T00:59:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:01:39;82;17;;206;150578
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:01:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:04:13;87;19;;219;151010
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:04:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:06:41;78;18;;198;150470
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:06:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:09:17;86;18;;215;149219
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:09:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:11:40;77;18;;196;151390
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:11:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:14:11;89;19;;224;150648
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:14:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:16:43;90;19;;227;149807
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:16:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:19:14;82;18;;209;151318
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:19:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:21:46;79;18;;200;150420
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:21:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:24:13;80;17;;199;148124
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:24:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:26:44;73;16;;186;152850
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:26:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:29:17;78;17;;197;150618
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:29:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:31:49;85;18;;215;150472
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:31:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:34:16;82;17;;204;148819
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:34:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:36:51;82;19;;209;151698
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:36:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:39:20;81;17;;205;150332
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:39:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:41:48;81;17;;203;149208
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:41:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:44:29;82;18;;212;153413
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:44:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:46:52;80;19;;204;151400
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:46:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:49:20;79;17;;197;149308
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:49:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:51:56;90;20;;228;150865
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:51:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:54:20;79;17;;196;148420
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:54:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:56:56;77;18;;197;152626
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:56:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:59:23;83;17;;209;149761
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T01:59:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:01:58;85;20;;214;150831
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:01:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:04:25;80;17;;203;151155
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:04:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:06:56;76;17;;193;150533
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:06:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:09:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:09:26;83;19;;210;150247
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:11:55;88;20;;222;151269
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:11:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:14:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:14:30;88;18;;222;150206
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:16:58;91;20;;231;150706
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:16:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:19:26;72;17;;182;150706
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:19:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:21:56;80;18;;201;149041
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:21:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:24:27;81;18;;207;151971
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:24:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:27:01;78;17;;197;149966
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:27:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:29:31;88;20;;222;150438
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:29:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:31:57;86;18;;214;149226
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:31:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:34:31;91;20;;228;150325
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:34:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:36:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:36:59;90;19;;229;151970
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:39:29;90;20;;221;146641
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:39:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:42:10;86;19;;221;153982
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:42:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:44:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:44:32;74;17;;188;150678
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:47:03;84;18;;209;148500
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:47:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:49:34;82;19;;211;152642
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:49:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:52:02;82;18;;206;149500
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:52:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:54:34;92;19;;228;148378
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:54:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:57:05;76;19;;197;153547
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:57:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:59:37;86;17;;216;149626
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T02:59:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:02:10;84;19;;211;149714
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:02:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:04:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:04:39;78;19;;200;151974
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:07:14;93;21;;234;150300
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:07:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:09:36;85;19;;210;146849
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:09:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:12:06;78;18;;202;153731
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:12:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:14:38;96;21;;240;148995
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:14:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:17:09;76;17;;193;152153
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:17:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:19:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:19:36;84;19;;211;150092
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:22:10;84;19;;211;149741
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:22:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:24:49;85;20;;215;150589
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:24:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:27:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:27:08;63;16;;160;150103
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:29:41;78;19;;199;152110
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:29:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:32:09;92;19;;231;150227
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:32:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:34:39;88;21;;223;150876
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:34:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:37:11;85;20;;212;149013
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:37:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:39:41;86;20;;218;151273
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:39:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:42:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:42:11;79;19;;199;150004
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:44:41;84;21;;212;150785
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:44:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:47:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:47:15;79;20;;201;150954
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:49:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:49:42;82;19;;206;150424
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:52:15;82;20;;206;149094
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:52:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:54:43;90;22;;228;151286
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:54:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:57:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:57:14;90;21;;226;150319
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:59:43;85;21;;213;150223
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T03:59:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:02:17;79;19;;199;151090
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:02:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:04:45;87;22;;219;150257
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:04:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:07:15;86;21;;218;150813
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:07:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:09:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:09:50;74;20;;188;150942
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:12:17;83;21;;208;149121
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:12:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:14:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:14:47;87;21;;221;151823
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:17:20;82;21;;207;150176
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:17:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:19:47;81;19;;202;148812
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:19:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:22:19;77;20;;196;152125
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:22:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:24:53;84;20;;213;150899
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:24:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:27:22;79;20;;196;147265
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:27:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:29:52;88;22;;225;152897
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:29:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:32:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:32:22;90;22;;225;149706
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:34:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:34:57;73;19;;184;150287
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:37:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:37:24;84;22;;210;149854
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:39:54;77;18;;196;151290
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:39:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:42:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:42:24;83;21;;209;150426
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:44:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:44:57;79;19;;198;150355
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:47:24;87;21;;221;151131
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:47:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:49:59;85;20;;215;150589
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:49:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:52:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:52:23;93;21;;233;150220
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:54:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:54:56;90;21;;225;149190
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:57:25;88;21;;223;151013
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:57:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:59:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T04:59:55;80;19;;201;149647
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:02:28;89;19;;228;152132
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:02:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:04:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:04:56;83;22;;210;150515
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:07:26;88;19;;221;150393
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:07:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:09:57;86;19;;217;150588
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:09:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:12:27;93;22;;234;150234
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:12:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:15:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:15:01;90;21;;228;150753
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:17:32;91;20;;230;150453
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:17:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:20:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:20:05;82;19;;206;149573
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:22:28;85;20;;214;150950
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:22:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:25:00;88;20;;222;150795
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:25:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:27:31;90;21;;227;150360
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:27:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:30:01;87;21;;220;150520
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:30:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:32:33;74;18;;185;148739
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:32:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:35:02;80;18;;204;152179
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:35:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:37:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:37:43;89;22;;224;150184
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:40:06;85;20;;216;151509
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:40:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:42:34;89;20;;225;150805
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:42:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:45:04;91;22;;227;148220
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:45:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:47:37;82;19;;210;152975
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:47:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:50:06;78;19;;198;150794
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:50:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:52:37;95;21;;237;149675
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:52:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:55:08;85;20;;213;150105
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:55:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:57:36;82;20;;208;151100
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T05:57:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:00:11;83;20;;210;150402
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:00:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:02:37;86;19;;212;147559
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:02:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:05:10;93;22;;238;153060
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:05:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:07:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:07:43;90;20;;228;150685
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:10:09;81;20;;203;148747
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:10:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:12:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:12:42;84;20;;213;152059
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:15:10;93;21;;233;149523
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:15:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:17:40;85;21;;216;150919
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:17:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:20:15;79;19;;200;150900
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:20:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:22:42;84;21;;212;149770
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:22:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:25:12;103;22;;259;150804
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:25:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:27:45;88;21;;224;151463
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:27:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:30:13;97;23;;242;149078
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:30:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:32:45;82;21;;208;151475
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-08T06:32:46;;;;;
