sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-07-08T00:02:15;4.3;4.3;4.3;4.1;;;;1.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:04:44;3.3;3.3;3.3;3.1;;;;1.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:07:13;3.5;3.5;3.5;3.3;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:09:47;4.2;4.2;4.2;4.0;;;;1.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:12:15;3.8;3.7;3.7;3.5;;;;1.0;89.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:14:44;3.6;3.6;3.6;3.5;;;;1.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:17:13;3.4;3.4;3.4;3.2;;;;1.0;93.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:19:42;4.0;3.9;3.9;3.8;;;;1.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:22:13;4.0;4.0;4.0;3.9;;;;1.0;99.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:24:43;3.3;3.3;3.3;3.2;;;;1.0;103.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:27:12;4.1;4.1;4.0;3.8;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:29:41;3.9;3.9;3.9;3.7;;;;1.0;108.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:32:12;3.5;3.5;3.5;3.4;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:34:43;3.7;3.7;3.7;3.5;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:37:13;3.7;3.7;3.7;3.6;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:39:42;3.7;3.7;3.6;3.3;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:42:13;4.7;4.6;4.5;4.2;;;;1.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:44:45;4.4;4.4;4.3;4.0;;;;1.0;112.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:47:14;4.3;4.3;4.3;4.1;;;;1.0;115.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:49:44;4.3;4.3;4.3;4.1;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:52:20;3.8;3.8;3.8;3.6;;;;1.0;118.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:54:51;4.1;4.1;4.1;3.9;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:57:22;4.0;4.0;4.0;3.8;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T00:59:55;4.4;4.4;4.3;4.0;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:02:29;4.3;4.3;4.3;4.1;;;;1.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:05:04;3.8;3.8;3.8;3.6;;;;1.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:07:36;3.6;3.6;3.6;3.4;;;;1.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:10:10;3.7;3.7;3.6;3.3;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:12:43;3.9;3.9;3.8;3.6;;;;1.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:15:16;4.2;4.2;4.1;3.9;;;;1.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:17:45;4.1;4.1;4.1;3.9;;;;1.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:20:18;4.4;4.4;4.4;4.2;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:22:47;3.8;3.8;3.8;3.6;;;;1.0;125.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:25:17;4.4;4.4;4.3;4.0;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:27:47;4.1;4.1;4.1;3.9;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:30:20;4.4;4.4;4.4;4.2;;;;1.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:32:49;3.8;3.8;3.8;3.6;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:35:23;4.4;4.4;4.4;4.2;;;;1.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:37:53;4.5;4.4;4.3;4.0;;;;1.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:40:27;4.8;4.7;4.5;4.2;;;;1.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:42:58;4.6;4.6;4.5;4.1;;;;1.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:45:29;4.0;4.0;3.9;3.6;;;;1.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:48:02;4.5;4.5;4.4;4.2;;;;1.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:50:35;4.3;4.3;4.3;4.1;;;;1.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:53:08;4.1;4.1;4.1;3.9;;;;1.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:55:41;3.8;3.8;3.8;3.6;;;;1.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T01:58:10;4.4;4.4;4.4;4.1;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:00:39;4.3;4.3;4.3;4.1;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:03:09;4.3;4.3;4.3;4.1;;;;1.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:05:39;4.4;4.4;4.4;4.2;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:08:08;4.3;4.3;4.3;4.1;;;;1.0;151.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:10:36;3.9;3.9;3.9;3.7;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:13:06;4.5;4.5;4.5;4.3;;;;1.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:15:35;4.0;4.0;4.0;3.8;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:18:05;4.3;4.3;4.3;4.1;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:20:33;4.2;4.2;4.2;4.0;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:23:02;4.1;4.1;4.1;3.9;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:25:30;4.0;4.0;4.0;3.8;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:28:01;4.5;4.5;4.5;4.3;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:30:30;4.0;4.0;4.0;3.8;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:32:59;4.7;4.7;4.7;4.5;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:35:28;4.3;4.3;4.3;4.1;;;;1.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:37:58;4.1;4.1;4.1;3.9;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:40:26;3.8;3.8;3.8;3.7;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:42:55;4.4;4.4;4.3;4.1;;;;1.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:45:23;4.1;4.1;4.1;4.0;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:47:51;4.4;4.4;4.4;4.2;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:50:20;5.1;5.0;4.9;4.6;;;;1.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:52:50;4.8;4.8;4.7;4.5;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:55:19;3.9;3.9;3.8;3.5;;;;1.0;155.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T02:57:48;4.6;4.6;4.6;4.3;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:00:17;4.8;4.8;4.8;4.6;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:02:45;4.4;4.4;4.4;4.2;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:05:14;4.6;4.6;4.6;4.4;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:07:42;4.2;4.2;4.2;4.0;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:10:11;4.6;4.6;4.6;4.4;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:12:39;4.7;4.7;4.6;4.3;;;;1.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:15:08;5.2;5.2;5.2;4.9;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:17:37;4.5;4.5;4.5;4.3;;;;1.0;173.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:20:07;4.5;4.5;4.5;4.3;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:22:40;4.9;4.9;4.9;4.7;;;;1.0;173.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:25:09;4.4;4.4;4.4;4.2;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:27:37;4.5;4.5;4.5;4.3;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:30:07;4.7;4.7;4.7;4.5;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:32:36;5.1;5.1;5.1;4.9;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:35:05;5.2;5.2;5.2;5.0;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:37:34;4.4;4.4;4.4;4.2;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:40:03;4.8;4.8;4.8;4.6;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:42:32;5.0;5.0;5.0;4.7;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:45:00;4.5;4.5;4.5;4.3;;;;1.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:47:29;4.5;4.5;4.5;4.3;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:49:57;4.4;4.4;4.4;4.2;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:52:26;4.7;4.7;4.7;4.5;;;;1.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:54:56;5.1;5.0;4.9;4.6;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:57:25;4.8;4.8;4.7;4.5;;;;1.0;173.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T03:59:53;4.2;4.2;4.2;4.0;;;;1.0;174.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:02:22;4.8;4.8;4.8;4.6;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:04:50;4.6;4.6;4.6;4.4;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:07:19;4.6;4.6;4.6;4.4;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:09:47;4.9;4.9;4.9;4.6;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:12:17;5.0;5.0;4.9;4.6;;;;1.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:14:46;4.9;4.9;4.9;4.6;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:17:15;4.7;4.7;4.7;4.4;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:19:49;4.6;4.6;4.6;4.4;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:22:18;4.5;4.5;4.5;4.3;;;;1.0;179.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:24:46;4.6;4.6;4.6;4.4;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:27:17;5.0;5.0;5.0;4.8;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:29:45;4.7;4.6;4.6;4.3;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:32:16;4.9;4.9;4.9;4.6;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:34:51;4.6;4.6;4.6;4.3;;;;1.0;181.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:37:19;4.7;4.7;4.7;4.5;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:39:48;4.8;4.8;4.7;4.4;;;;1.0;196.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:42:16;5.0;5.0;4.9;4.6;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:44:45;3.8;3.8;3.8;3.7;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:47:15;5.0;5.0;5.0;4.8;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:49:46;4.6;4.6;4.6;4.4;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:52:14;5.2;5.2;5.2;5.0;;;;1.0;193.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:54:45;4.8;4.8;4.8;4.6;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:57:13;4.6;4.6;4.6;4.4;;;;1.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T04:59:42;4.7;4.7;4.7;4.5;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:02:11;4.3;4.3;4.3;4.1;;;;1.0;202.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:04:40;4.7;4.7;4.7;4.4;;;;1.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:07:10;5.1;5.1;5.1;4.9;;;;1.0;209.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:09:41;4.3;4.3;4.3;4.1;;;;1.0;206.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:12:09;4.5;4.5;4.5;4.3;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:14:38;4.2;4.2;4.2;4.0;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:17:07;4.6;4.6;4.6;4.4;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:19:35;4.6;4.6;4.6;4.3;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:22:04;4.7;4.7;4.7;4.5;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:24:32;4.8;4.8;4.8;4.6;;;;1.0;218.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:27:01;5.0;5.0;5.0;4.8;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:29:29;4.8;4.8;4.8;4.6;;;;1.0;246.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:31:58;4.5;4.5;4.5;4.3;;;;1.0;233.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:34:28;4.8;4.8;4.8;4.6;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:36:57;4.6;4.6;4.6;4.4;;;;1.0;228.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:39:25;4.9;4.9;4.9;4.7;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:41:57;4.3;4.3;4.3;4.1;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:44:25;4.5;4.5;4.5;4.3;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:46:54;4.4;4.4;4.4;4.2;;;;1.0;228.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:49:22;4.9;4.9;4.9;4.7;;;;1.0;217.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:51:51;4.9;4.9;4.9;4.7;;;;1.0;215.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:54:21;4.5;4.5;4.5;4.3;;;;1.0;215.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:56:50;4.5;4.5;4.5;4.3;;;;1.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T05:59:18;5.0;5.0;5.0;4.8;;;;1.0;221.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:01:47;5.2;5.2;5.2;4.9;;;;1.0;226.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:04:15;5.0;5.0;4.8;4.5;;;;1.0;278.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:06:43;4.4;4.4;4.4;4.2;;;;1.0;254.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:09:12;4.3;4.3;4.3;4.1;;;;1.0;272.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:11:40;4.4;4.4;4.4;4.2;;;;1.0;263.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:14:11;5.4;5.4;5.4;5.2;;;;1.0;256.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:16:39;4.7;4.7;4.7;4.5;;;;1.0;246.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:19:09;4.6;4.6;4.6;4.4;;;;1.0;257.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:21:41;4.7;4.7;4.7;4.4;;;;1.0;260.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:24:09;5.1;5.1;5.1;4.8;;;;1.0;248.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:26:38;4.8;4.8;4.8;4.6;;;;1.0;292.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:29:06;4.2;4.2;4.2;4.0;;;;1.0;272.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:31:35;4.3;4.3;4.3;4.1;;;;1.0;273.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:34:05;4.4;4.4;4.4;4.2;;;;1.0;268.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:36:34;4.5;4.5;4.5;4.3;;;;1.0;279.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:39:02;4.4;4.4;4.4;4.2;;;;1.0;302.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:41:33;4.9;4.9;4.9;4.7;;;;1.0;293.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:44:02;5.1;5.1;5.1;4.8;;;;1.0;301.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:46:30;4.2;4.2;4.2;4.0;;;;1.0;292.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:48:59;4.6;4.6;4.6;4.4;;;;1.0;285.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:51:28;4.6;4.6;4.6;4.4;;;;1.0;280.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:53:56;4.6;4.6;4.6;4.4;;;;1.0;288.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:56:25;4.4;4.4;4.4;4.2;;;;1.0;308.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T06:58:53;4.5;4.5;4.5;4.3;;;;1.0;318.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:01:22;4.1;4.1;4.1;3.9;;;;1.0;309.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:03:51;4.5;4.5;4.5;4.3;;;;1.0;306.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:06:19;4.5;4.5;4.5;4.3;;;;1.0;305.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:08:48;5.3;5.3;5.3;5.1;;;;1.0;303.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:11:16;5.1;5.1;5.1;4.9;;;;1.0;299.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:13:45;4.5;4.5;4.5;4.3;;;;1.0;295.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:16:15;5.1;5.1;5.1;4.8;;;;1.0;306.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:18:43;4.7;4.7;4.7;4.5;;;;1.0;304.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:21:12;5.2;5.2;5.2;5.0;;;;1.0;318.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:23:43;4.5;4.5;4.5;4.3;;;;1.0;318.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:26:11;4.3;4.3;4.3;4.1;;;;1.0;336.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:28:40;5.5;5.5;5.5;5.2;;;;1.0;322.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:31:09;4.6;4.6;4.6;4.4;;;;1.0;311.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:33:37;4.8;4.8;4.8;4.6;;;;1.0;321.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:36:06;5.2;5.2;5.2;5.0;;;;1.0;317.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:38:34;5.2;5.2;5.2;4.9;;;;1.0;328.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:41:03;5.4;5.4;5.4;5.2;;;;1.0;325.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:43:33;4.3;4.3;4.3;4.1;;;;1.0;320.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:46:02;5.6;5.6;5.6;5.3;;;;1.0;322.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:48:31;5.1;5.1;5.1;4.9;;;;1.0;315.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:51:00;4.9;4.9;4.9;4.6;;;;1.0;310.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:53:28;5.4;5.4;5.4;5.1;;;;1.0;309.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:55:57;4.9;4.9;4.9;4.6;;;;1.0;328.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T07:58:27;4.6;4.6;4.6;4.4;;;;1.0;330.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:00:56;5.1;5.1;5.1;4.9;;;;1.0;318.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:03:25;4.7;4.7;4.7;4.5;;;;1.0;312.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:05:53;4.7;4.7;4.7;4.5;;;;1.0;311.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:08:24;4.9;4.9;4.9;4.7;;;;1.0;312.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:10:52;4.5;4.5;4.5;4.3;;;;1.0;300.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:13:21;4.9;4.9;4.9;4.7;;;;1.0;296.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:15:54;5.9;5.9;5.9;5.7;;;;1.0;295.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:18:25;5.3;5.3;5.3;5.0;;;;1.0;283.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:20:54;5.7;5.7;5.7;5.5;;;;1.0;285.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:23:23;5.7;5.7;5.7;5.5;;;;1.0;276.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:25:51;5.9;5.9;5.9;5.6;;;;1.0;265.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:28:20;5.6;5.6;5.5;5.2;;;;1.0;260.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:30:49;7.0;6.9;6.7;6.2;;;;1.0;266.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:33:18;5.2;5.2;5.2;4.9;;;;1.0;273.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:35:47;5.5;5.5;5.5;5.2;;;;1.0;252.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:38:16;5.7;5.7;5.7;5.4;;;;1.0;254.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:40:45;5.4;5.4;5.4;5.1;;;;1.0;256.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:43:17;5.6;5.6;5.6;5.4;;;;1.0;256.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:45:52;6.6;6.6;6.6;6.3;;;;1.0;253.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:48:26;5.8;5.8;5.8;5.5;;;;1.0;234.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:51:02;6.6;6.6;6.6;6.3;;;;1.0;237.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:53:35;6.2;6.2;6.2;5.9;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:56:09;6.1;6.1;6.1;5.8;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T08:58:43;6.7;6.7;6.6;6.2;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:01:15;6.1;6.1;6.1;5.8;;;;1.0;234.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:03:47;5.4;5.4;5.4;5.1;;;;1.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:06:25;6.0;6.0;6.0;5.7;;;;1.0;227.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:08:56;6.4;6.4;6.2;5.7;;;;1.0;240.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:11:35;5.7;5.6;5.6;5.3;;;;1.0;239.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:14:12;6.1;6.1;6.1;5.8;;;;1.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:16:46;6.3;6.3;6.3;6.0;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:19:24;6.1;6.1;6.1;5.8;;;;1.0;275.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:21:59;6.1;6.1;6.1;5.8;;;;1.0;237.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:24:34;6.3;6.3;6.3;5.9;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:27:09;6.5;6.5;6.5;6.1;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:29:38;7.0;7.0;7.0;6.6;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:32:13;6.1;6.1;6.1;5.8;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:34:45;6.2;6.2;6.2;5.9;;;;1.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:37:25;6.6;6.6;6.6;6.3;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-07-08T09:39:55;7.0;7.0;7.0;6.7;;;;1.0;196.0;
