sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T00:04:06;8.1;;8.1;7.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T00:09:08;7.9;;7.9;7.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T00:14:06;6.9;;6.9;6.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T00:19:08;6.7;;6.7;6.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T00:24:06;7.7;;7.7;7.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T00:29:08;7.1;;7.3;6.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T00:34:06;6.3;;6.3;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T00:39:08;6.7;;6.7;6.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T00:44:07;7;;7;6.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T00:49:24;7.4;;7.4;7.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T00:54:09;6.7;;6.7;6.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T00:59:07;7.4;;7.4;7.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T01:04:09;7.2;;7.2;6.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T01:09:07;6.9;;6.9;6.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T01:14:07;6.5;;6.5;6.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T01:19:07;6.9;;6.9;6.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T01:24:07;7;;7;6.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T01:29:06;7.6;;7.6;7.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T01:39:08;7.4;;7.4;7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T01:44:18;8.1;;8.1;7.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T01:49:06;8.2;;8.2;7.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T01:54:06;7.7;;7.7;7.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T01:59:06;7.1;;7.1;6.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T02:04:06;7.5;;7.5;7.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T02:09:06;7.2;;7.2;6.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T02:14:06;8.2;;8.2;7.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T02:19:06;7.4;;7.4;7.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T02:24:06;8.4;;8.4;8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T02:29:06;7.6;;7.6;7.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T02:34:07;7.8;;7.8;7.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T02:39:06;8.1;;8.1;7.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T02:44:06;6.9;;6.9;6.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T02:49:06;7.8;;7.8;7.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T02:54:06;8.6;;8.6;8.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T02:59:06;9.4;;9.4;9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T03:04:07;10.8;;10.8;10.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T03:09:06;9.5;;9.5;9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T03:19:07;9.3;;9.3;8.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T03:24:08;8.7;;8.7;8.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T03:29:07;10.3;;10.3;9.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T03:34:07;9.9;;9.9;9.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T03:39:07;10.1;;10.1;9.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T03:44:06;9.9;;9.9;9.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T03:49:07;9.3;;9.3;8.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T03:54:08;9.7;;9.7;9.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T03:59:06;9.9;;9.9;9.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T04:04:08;8.8;;8.8;8.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T04:09:06;9.1;;9.1;8.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T04:14:07;9.4;;9.4;9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T04:19:06;9.9;;9.9;9.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T04:24:07;9.9;;9.9;9.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T04:29:09;11.1;;11.1;10.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T04:34:07;11.4;;11.4;10.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T04:39:07;10.7;;10.7;10.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T04:44:06;10.9;;10.9;10.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T04:49:07;13;;13;12.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T04:54:06;12.5;;12.5;11.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T04:59:08;11.7;;11.7;11.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T05:04:07;11.3;;11.3;10.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T05:09:06;12.7;;12.7;12.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T05:14:06;67.4;;68.8;63.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T05:19:06;13.5;;13.5;12.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T05:24:06;12.7;;12.7;12.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T05:29:06;11.4;;11.4;10.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T05:34:06;15.9;;15.9;15.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T05:39:06;11.5;;11.5;11;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T05:44:06;12.3;;12.3;11.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T05:49:06;12.3;;12.3;11.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T05:54:06;11.4;;11.4;10.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T05:59:06;14.7;;14.7;14;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T06:04:06;11.3;;11.3;10.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T06:09:06;10.4;;10.4;9.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T06:14:06;10.1;;10.1;9.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T06:19:06;10.2;;10.2;9.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T06:24:06;9.7;;9.7;9.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T06:29:06;9.3;;9.3;8.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T06:34:06;9.4;;9.4;9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T06:39:06;9.6;;9.6;9.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T06:44:06;10.3;;10.3;9.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T06:49:06;9.6;;9.6;9.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T06:54:06;9;;9;8.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T06:59:07;9.3;;9.3;8.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T07:04:06;9.4;;9.4;9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T07:09:06;8.6;;8.6;8.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T07:14:06;8.8;;8.8;8.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T07:19:06;8.6;;8.6;8.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T07:24:06;7.9;;7.9;7.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T07:29:06;8.3;;8.3;7.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T07:34:06;8.5;;8.5;8.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T07:39:06;7.5;;7.5;7.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T07:44:06;6.9;;6.9;6.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T07:49:06;7.6;;7.6;7.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T07:54:06;8;;8;7.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T07:59:07;7.7;;7.7;7.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T08:04:06;7.6;;7.6;7.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T08:09:06;7.2;;7.2;6.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T08:14:06;7;;7;6.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T08:19:06;6.8;;6.8;6.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T08:24:06;6.8;;6.8;6.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T08:29:06;7.2;;7.2;6.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T08:34:06;7.4;;7.4;7.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T08:39:06;6.7;;6.7;6.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T08:44:08;7.9;;7.9;7.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T08:49:12;7;;7;6.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T08:54:07;6.9;;6.9;6.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T08:59:09;9.1;;9.1;8.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T09:04:08;6.5;;6.5;6.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T09:09:09;5.7;;5.7;5.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T09:14:09;6.5;;6.5;6.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T09:19:08;7;;7;6.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T09:24:08;5.9;;5.9;5.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T09:29:07;6.4;;6.4;6.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T09:34:07;5.5;;5.5;5.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T09:39:09;7.1;;7.1;6.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T09:44:13;5.9;;5.9;5.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T09:49:13;5.3;;5.3;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T09:54:07;5.1;;5.1;4.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T09:59:08;4.7;;4.7;4.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T10:04:06;5.7;;5.7;5.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T10:09:09;5.5;;5.5;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T10:14:07;5.1;;5.1;4.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T10:19:09;4.8;;4.8;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T10:24:16;5.7;;5.7;5.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T10:29:11;5.6;;5.6;5.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T10:34:13;5.7;;5.7;5.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T10:39:16;5.3;;5.3;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T10:44:07;6.1;;6.1;5.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T10:49:12;5.5;;5.5;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T10:54:13;5.7;;5.7;5.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T10:59:12;5.5;;5.5;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T11:04:13;5.5;;5.5;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T11:09:13;5.2;;5.2;4.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T11:14:09;5.1;;5.1;4.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T11:19:09;4.9;;4.9;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T11:24:13;5.2;;5.2;5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T11:29:11;5.8;;5.8;5.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T11:34:06;5.3;;5.3;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T11:39:25;4.9;;4.9;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T11:44:10;4.9;;4.9;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T11:49:11;5.7;;5.7;5.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T11:54:11;5;;5;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T11:59:12;5.2;;5.2;5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T12:04:24;5.4;;5.4;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T12:09:13;4.7;;4.7;4.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T12:14:06;4.2;;4.2;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T12:19:06;4.9;;4.9;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T12:24:06;4.1;;4.1;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T12:29:07;4.3;;4.3;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T12:34:08;4.1;;4.1;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T12:39:08;3.4;;3.4;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T12:44:08;3.4;;3.4;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T12:49:07;4.2;;4.2;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T12:54:08;3.5;;3.5;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T12:59:06;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T13:04:08;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T13:09:07;3.5;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T13:14:06;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T13:19:07;4.1;;4.1;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T13:24:07;3.4;;3.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T13:29:09;3.3;;3.3;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T13:34:07;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T13:39:07;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T13:44:07;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T13:49:11;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T13:54:12;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T13:59:07;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T14:04:06;3.3;;3.3;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T14:09:09;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T14:14:07;2.9;;2.9;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T14:19:07;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T14:24:08;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T14:29:06;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T14:34:07;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T14:39:08;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T14:44:11;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T14:49:08;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T14:54:06;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T14:59:07;3.2;;3.2;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T15:04:08;2.6;;2.6;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T15:09:06;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T15:14:09;2.4;;2.4;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T15:19:08;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T15:24:08;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T15:29:06;2.1;;2.1;2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T15:34:07;2.1;;2.1;2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T15:39:06;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T15:44:07;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T15:49:10;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T15:54:06;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T15:59:08;2.7;;2.7;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T16:04:09;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T16:09:07;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T16:14:07;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T16:19:07;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T16:24:06;3;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T16:29:07;3.5;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T16:34:07;3.4;;3.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T16:39:06;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T16:44:12;3;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T16:49:07;2.6;;2.6;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T16:54:09;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T16:59:06;2.9;;2.9;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T17:04:08;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T17:09:08;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T17:14:07;2.4;;2.4;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T17:19:07;3;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T17:24:07;3.1;;3.1;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T17:29:06;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T17:34:07;3.2;;3.2;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T17:39:07;3.8;;3.8;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T17:44:06;3.4;;3.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T17:49:08;3.5;;3.5;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T17:54:09;4.1;;4.1;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T17:59:07;4.7;;4.7;4.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T18:04:06;4.5;;4.5;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T18:09:06;4.2;;4.2;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T18:14:06;4.3;;4.3;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T18:19:07;3.4;;3.4;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T18:24:07;4;;4;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T18:29:07;5.8;;5.8;5.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T18:34:06;11.4;;11.4;10.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T18:39:06;9.6;;9.7;9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T18:44:07;6;;6;5.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T18:49:07;6.8;;6.8;6.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T18:54:10;6.4;;6.4;6.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T18:59:06;6;;6;5.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T19:04:09;5.8;;5.8;5.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T19:09:07;6.6;;6.6;6.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T19:14:11;5.2;;5.2;5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T19:19:06;7.4;;7.4;7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T19:24:09;6.1;;6.1;5.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T19:29:07;6.5;;6.5;6.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T19:34:08;6.8;;6.8;6.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T19:39:07;6.8;;6.8;6.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T19:44:07;6.7;;6.7;6.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T19:49:07;8.1;;8.1;7.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T19:54:06;6.1;;6.1;5.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T19:59:08;6.3;;6.3;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T20:04:06;5.9;;5.9;5.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T20:09:08;6.6;;6.6;6.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T20:14:06;7.3;;7.3;7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T20:19:08;6.6;;6.6;6.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T20:24:06;6.4;;6.4;6.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T20:29:08;6.3;;6.3;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T20:34:07;7;;7;6.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T20:39:07;8.2;;8.2;7.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T20:44:06;8.1;;8.1;7.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T20:49:07;6.9;;6.9;6.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T20:54:07;7.2;;7.2;6.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T20:59:08;8.1;;8.1;7.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T21:04:06;8.3;;8.3;7.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T21:09:08;7.9;;7.9;7.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T21:14:06;25.7;;25.7;24.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T21:19:07;22.7;;23;21.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-07-08T21:24:08;15.4;;15.4;14.7;;;;;;
