sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-07-08T00:01:18;5.06;5.06;5.06;4.78;38.19;38.18;38.17;38.03;33.06;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T00:03:46;4.99;4.99;4.99;4.71;37.64;37.64;37.63;37.49;32.59;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T00:08:52;4.91;4.91;4.91;4.65;37.10;37.10;37.09;36.95;32.12;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T00:11:19;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.50;33.47;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T00:13:45;4.95;4.94;4.93;4.65;37.13;37.12;37.11;36.96;32.11;0.47
78734;SPS30;68057;52.126;5.426;2023-07-08T00:16:13;5.13;5.12;5.10;4.80;38.34;38.33;38.32;38.16;33.14;0.48
78734;SPS30;68057;52.126;5.426;2023-07-08T00:18:43;5.26;5.22;5.14;4.77;38.13;38.12;38.09;37.85;32.74;0.49
78734;SPS30;68057;52.126;5.426;2023-07-08T00:21:10;4.97;4.95;4.91;4.60;36.74;36.73;36.71;36.53;31.68;0.48
78734;SPS30;68057;52.126;5.426;2023-07-08T00:23:45;5.09;5.09;5.08;4.80;38.35;38.34;38.33;38.19;33.19;0.46
78734;SPS30;68057;52.126;5.426;2023-07-08T00:26:26;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.45;32.56;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T00:28:55;5.28;5.28;5.28;4.99;39.84;39.83;39.83;39.68;34.49;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T00:31:23;4.76;4.76;4.76;4.50;35.95;35.94;35.94;35.80;31.13;0.46
78734;SPS30;68057;52.126;5.426;2023-07-08T00:33:53;4.83;4.83;4.83;4.57;36.46;36.45;36.45;36.31;31.57;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T00:36:24;5.13;5.13;5.13;4.86;38.77;38.76;38.75;38.61;33.57;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T00:38:53;4.97;4.97;4.97;4.70;37.50;37.49;37.48;37.35;32.47;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T00:44:16;4.91;4.91;4.91;4.64;37.06;37.05;37.04;36.91;32.08;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T00:46:48;5.06;5.06;5.06;4.78;38.17;38.17;38.16;38.02;33.05;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T00:49:36;5.37;5.36;5.36;5.07;40.50;40.49;40.48;40.33;35.06;0.46
78734;SPS30;68057;52.126;5.426;2023-07-08T00:54:54;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.61;35.31;0.46
78734;SPS30;68057;52.126;5.426;2023-07-08T00:57:26;5.55;5.55;5.55;5.25;41.93;41.93;41.92;41.76;36.31;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T01:00:05;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.60;33.56;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T01:02:38;5.21;5.21;5.21;4.93;39.36;39.36;39.35;39.20;34.08;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T01:05:11;5.02;5.02;5.02;4.74;37.88;37.88;37.87;37.73;32.80;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T01:07:48;5.35;5.35;5.35;5.06;40.41;40.41;40.40;40.25;34.99;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T01:10:22;5.10;5.10;5.10;4.82;38.51;38.51;38.50;38.36;33.34;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T01:12:57;5.38;5.38;5.38;5.09;40.66;40.65;40.64;40.49;35.20;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T01:15:31;5.45;5.45;5.45;5.15;41.15;41.15;41.14;40.99;35.63;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T01:18:05;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.67;35.36;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T01:20:33;5.52;5.52;5.52;5.22;41.70;41.69;41.68;41.53;36.10;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T01:23:00;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.67;35.36;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T01:25:27;5.36;5.36;5.36;5.07;40.46;40.46;40.45;40.30;35.03;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T01:27:55;5.58;5.58;5.58;5.27;42.10;42.09;42.08;41.93;36.45;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T01:30:23;5.64;5.64;5.64;5.33;42.56;42.55;42.54;42.39;36.85;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T01:32:55;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.06;34.83;0.46
78734;SPS30;68057;52.126;5.426;2023-07-08T01:35:25;5.35;5.35;5.35;5.06;40.37;40.36;40.35;40.20;34.95;0.46
78734;SPS30;68057;52.126;5.426;2023-07-08T01:37:59;5.30;5.30;5.30;5.02;40.04;40.04;40.03;39.88;34.67;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T01:40:30;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.63;35.32;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T01:42:59;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.01;36.52;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T01:45:29;5.53;5.53;5.53;5.23;41.72;41.71;41.70;41.55;36.12;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T01:48:10;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.69;36.24;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T01:50:44;5.70;5.70;5.70;5.39;43.03;43.03;43.02;42.86;37.26;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T01:53:19;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.87;34.66;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T01:55:48;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.08;36.58;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T01:58:15;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.22;37.58;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T02:00:41;5.32;5.32;5.32;5.03;40.18;40.18;40.17;40.02;34.79;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T02:03:09;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.18;34.93;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T02:05:36;5.57;5.57;5.57;5.27;42.08;42.08;42.07;41.91;36.44;0.46
78734;SPS30;68057;52.126;5.426;2023-07-08T02:08:03;5.55;5.54;5.52;5.21;41.56;41.55;41.54;41.36;35.93;0.48
78734;SPS30;68057;52.126;5.426;2023-07-08T02:10:30;5.62;5.62;5.62;5.30;42.35;42.34;42.33;42.17;36.65;0.46
78734;SPS30;68057;52.126;5.426;2023-07-08T02:12:56;5.64;5.64;5.64;5.33;42.58;42.57;42.57;42.41;36.87;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T02:15:23;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.50;35.21;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T02:17:50;5.49;5.49;5.49;5.20;41.49;41.48;41.47;41.32;35.92;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T02:20:16;5.44;5.44;5.44;5.15;41.09;41.08;41.07;40.92;35.57;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T02:22:43;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.82;34.62;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T02:25:10;5.42;5.42;5.42;5.12;40.90;40.90;40.89;40.74;35.41;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T02:27:37;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.43;36.89;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T02:30:04;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.28;38.50;0.41
78734;SPS30;68057;52.126;5.426;2023-07-08T02:32:32;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.86;38.13;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T02:35:05;5.63;5.63;5.63;5.33;42.52;42.51;42.50;42.34;36.81;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T02:37:34;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.75;38.03;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T02:40:01;5.59;5.59;5.59;5.28;42.19;42.18;42.17;42.01;36.53;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T02:42:28;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.40;37.73;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T02:44:55;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.86;39.87;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T02:47:21;6.03;6.03;6.03;5.70;45.50;45.50;45.49;45.32;39.40;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T02:49:48;6.26;6.26;6.26;5.92;47.25;47.25;47.23;47.06;40.91;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T02:52:15;6.04;6.04;6.04;5.71;45.57;45.57;45.56;45.39;39.46;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T02:54:41;6.36;6.36;6.36;6.01;47.99;47.98;47.97;47.79;41.55;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T02:57:08;6.03;6.03;6.03;5.71;45.55;45.55;45.54;45.37;39.44;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T02:59:35;6.41;6.41;6.41;6.06;48.36;48.35;48.34;48.16;41.87;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T03:02:01;6.72;6.72;6.72;6.35;50.72;50.71;50.70;50.51;43.91;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T03:04:28;6.25;6.25;6.25;5.91;47.20;47.19;47.18;47.00;40.86;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T03:06:56;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.42;41.23;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T03:09:23;6.38;6.38;6.38;6.03;48.16;48.15;48.14;47.96;41.70;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T03:11:49;6.22;6.22;6.22;5.88;46.98;46.98;46.96;46.79;40.68;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T03:14:16;6.30;6.30;6.30;5.96;47.55;47.54;47.53;47.35;41.17;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T03:16:43;6.09;6.09;6.09;5.76;46.01;46.00;45.99;45.82;39.84;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T03:19:10;6.25;6.25;6.25;5.91;47.19;47.18;47.17;46.99;40.85;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T03:21:41;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.38;41.19;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T03:24:10;6.22;6.22;6.22;5.89;46.99;46.98;46.97;46.80;40.68;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T03:26:39;6.31;6.31;6.31;5.97;47.64;47.63;47.62;47.45;41.25;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T03:29:08;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.74;41.51;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T03:31:41;6.56;6.56;6.56;6.20;49.51;49.50;49.49;49.31;42.87;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T03:34:12;6.51;6.51;6.51;6.16;49.16;49.15;49.14;48.96;42.56;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T03:36:48;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.33;42.89;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T03:39:17;6.43;6.43;6.43;6.08;48.52;48.51;48.50;48.32;42.01;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T03:41:45;6.42;6.42;6.42;6.07;48.47;48.47;48.46;48.28;41.97;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T03:44:13;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.88;42.49;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T03:46:45;6.37;6.37;6.37;6.02;48.09;48.08;48.07;47.89;41.64;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T03:49:17;6.13;6.13;6.13;5.80;46.29;46.29;46.28;46.11;40.08;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T03:51:48;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.80;39.82;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T03:54:17;6.56;6.56;6.56;6.21;49.56;49.55;49.54;49.36;42.91;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T03:56:45;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.28;40.23;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T03:59:12;6.33;6.33;6.33;5.99;47.81;47.80;47.79;47.62;41.40;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T04:01:38;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.05;40.04;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T04:04:08;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.56;40.48;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T04:06:39;6.16;6.16;6.16;5.83;46.54;46.53;46.52;46.35;40.29;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T04:09:05;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.90;41.64;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T04:11:33;6.71;6.70;6.69;6.32;50.47;50.46;50.44;50.25;43.67;0.47
78734;SPS30;68057;52.126;5.426;2023-07-08T04:14:00;6.68;6.68;6.68;6.32;50.46;50.46;50.44;50.26;43.69;0.46
78734;SPS30;68057;52.126;5.426;2023-07-08T04:16:31;6.50;6.50;6.50;6.15;49.09;49.08;49.07;48.89;42.50;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T04:19:03;6.42;6.42;6.42;6.07;48.46;48.45;48.44;48.26;41.96;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T04:21:30;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.65;40.55;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T04:23:57;6.65;6.65;6.65;6.28;50.17;50.17;50.15;49.97;43.44;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T04:26:23;6.35;6.35;6.35;6.00;47.93;47.92;47.91;47.73;41.50;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T04:28:50;6.58;6.58;6.58;6.22;49.68;49.67;49.66;49.47;43.01;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T04:31:17;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.72;42.36;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T04:33:43;6.27;6.27;6.27;5.93;47.31;47.30;47.29;47.11;40.96;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T04:36:13;6.68;6.68;6.68;6.31;50.42;50.41;50.40;50.21;43.65;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T04:38:40;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.44;44.72;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T04:41:08;7.17;7.17;7.17;6.78;54.11;54.10;54.09;53.89;46.85;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T04:43:34;6.69;6.69;6.69;6.32;50.48;50.47;50.45;50.27;43.70;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T04:46:01;6.45;6.45;6.45;6.10;48.70;48.69;48.68;48.50;42.17;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T04:48:28;6.61;6.61;6.61;6.25;49.87;49.86;49.85;49.67;43.18;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T04:50:55;6.87;6.87;6.87;6.50;51.90;51.89;51.87;51.68;44.93;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T04:53:21;6.78;6.78;6.78;6.41;51.20;51.19;51.18;50.99;44.33;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T04:55:51;6.79;6.79;6.79;6.42;51.30;51.29;51.28;51.09;44.41;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T04:58:21;7.06;7.06;7.06;6.68;53.32;53.31;53.30;53.10;46.17;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T05:00:49;7.06;7.06;7.06;6.68;53.30;53.29;53.27;53.08;46.14;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T05:03:15;6.78;6.78;6.78;6.41;51.19;51.18;51.17;50.98;44.32;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T05:05:42;6.87;6.87;6.87;6.49;51.85;51.84;51.83;51.64;44.89;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T05:08:09;7.15;7.15;7.15;6.76;53.96;53.95;53.94;53.74;46.71;0.47
78734;SPS30;68057;52.126;5.426;2023-07-08T05:10:38;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.68;43.19;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T05:13:06;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.14;43.59;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T05:15:32;6.98;6.98;6.98;6.60;52.73;52.72;52.71;52.51;45.65;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T05:17:59;7.20;7.20;7.20;6.81;54.36;54.35;54.34;54.14;47.07;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T05:20:26;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.07;43.52;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T05:22:52;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.64;45.76;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T05:25:19;6.69;6.69;6.69;6.33;50.54;50.53;50.52;50.33;43.76;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T05:27:47;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.12;46.18;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T05:30:15;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.66;44.91;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T05:32:44;7.04;7.04;7.04;6.66;53.17;53.16;53.15;52.95;46.03;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T05:35:11;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.80;45.04;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T05:37:38;6.85;6.85;6.85;6.48;51.71;51.70;51.69;51.50;44.77;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T05:40:09;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.66;44.91;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T05:42:36;7.06;7.06;7.06;6.68;53.32;53.31;53.30;53.10;46.17;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T05:45:03;6.94;6.94;6.94;6.57;52.42;52.41;52.40;52.20;45.38;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T05:47:32;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.08;42.67;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T05:50:00;6.76;6.76;6.76;6.40;51.07;51.06;51.05;50.86;44.22;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T05:52:26;6.76;6.76;6.76;6.39;51.01;51.00;50.99;50.80;44.16;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T05:54:53;6.84;6.84;6.84;6.47;51.62;51.61;51.60;51.41;44.69;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T05:57:21;6.67;6.67;6.67;6.30;50.34;50.33;50.32;50.13;43.58;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T05:59:49;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.05;40.91;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T06:02:19;6.28;6.28;6.28;5.94;47.43;47.42;47.41;47.24;41.07;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T06:04:48;6.38;6.38;6.38;6.03;48.17;48.16;48.15;47.97;41.71;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T06:07:14;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.59;41.38;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T06:09:42;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.77;43.27;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T06:12:10;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.65;40.55;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T06:14:38;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.04;42.63;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T06:17:05;6.53;6.53;6.53;6.17;49.28;49.27;49.26;49.07;42.66;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T06:19:32;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.53;41.32;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T06:21:59;6.25;6.25;6.25;5.91;47.15;47.14;47.13;46.96;40.83;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T06:24:46;6.17;6.17;6.17;5.84;46.60;46.60;46.59;46.41;40.35;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T06:27:13;6.21;6.21;6.21;5.87;46.85;46.84;46.83;46.66;40.56;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T06:29:40;6.37;6.37;6.37;6.03;48.13;48.12;48.11;47.93;41.67;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T06:32:07;6.32;6.32;6.32;5.98;47.72;47.71;47.70;47.53;41.32;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T06:34:34;6.18;6.18;6.18;5.84;46.67;46.66;46.65;46.48;40.40;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T06:37:01;5.77;5.77;5.77;5.46;43.55;43.55;43.54;43.38;37.71;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T06:39:28;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.28;38.49;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T06:41:54;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.64;37.07;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T06:44:21;5.47;5.47;5.47;5.17;41.32;41.31;41.30;41.15;35.77;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T06:46:48;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.71;35.39;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T06:49:14;5.57;5.57;5.57;5.27;42.07;42.06;42.05;41.89;36.42;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T06:51:41;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.65;35.34;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T06:54:09;5.58;5.58;5.58;5.28;42.16;42.15;42.14;41.99;36.50;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T06:56:39;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.39;35.11;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T06:59:09;5.44;5.44;5.44;5.15;41.10;41.09;41.08;40.93;35.58;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T07:01:36;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.36;35.09;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T07:04:03;5.01;5.01;5.01;4.74;37.82;37.81;37.81;37.67;32.75;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T07:06:31;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.92;34.71;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T07:08:57;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.27;35.01;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T07:11:24;5.35;5.35;5.35;5.06;40.39;40.39;40.38;40.23;34.97;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T07:13:51;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.47;34.31;0.45
78734;SPS30;68057;52.126;5.426;2023-07-08T07:16:17;5.59;5.59;5.59;5.29;42.22;42.22;42.21;42.05;36.56;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T07:18:44;5.38;5.38;5.38;5.09;40.62;40.61;40.60;40.45;35.17;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T07:21:11;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.71;35.39;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T07:23:38;5.24;5.24;5.24;4.96;39.59;39.59;39.58;39.43;34.28;0.44
78734;SPS30;68057;52.126;5.426;2023-07-08T07:26:04;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.87;35.53;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T07:28:31;5.04;5.04;5.04;4.76;38.04;38.04;38.03;37.89;32.94;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T07:30:58;5.27;5.27;5.27;4.99;39.82;39.82;39.81;39.66;34.48;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T07:33:26;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.10;34.86;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T07:35:53;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.12;34.88;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T07:38:20;5.52;5.52;5.52;5.22;41.64;41.63;41.63;41.47;36.05;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T07:40:46;5.28;5.28;5.28;5.00;39.88;39.87;39.87;39.72;34.53;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T07:43:13;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.69;35.37;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T07:45:40;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.82;34.62;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T07:48:06;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.16;34.04;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T07:50:33;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.52;34.36;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T07:53:01;5.06;5.06;5.06;4.79;38.23;38.22;38.22;38.08;33.10;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T07:55:27;5.17;5.17;5.17;4.89;39.02;39.01;39.00;38.86;33.78;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T07:57:54;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.58;33.54;0.41
78734;SPS30;68057;52.126;5.426;2023-07-08T08:00:21;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.57;33.53;0.42
78734;SPS30;68057;52.126;5.426;2023-07-08T08:02:47;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.90;33.82;0.43
78734;SPS30;68057;52.126;5.426;2023-07-08T08:05:14;5.10;5.10;5.10;4.83;38.53;38.52;38.51;38.37;33.36;0.43
