sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:01:04;16.75;15.75;11.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:03:32;20.75;18.75;12.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:05:57;15.33;14.67;10.67
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:08:22;20.50;18.25;12.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:10:48;16.33;16.00;12.33
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:13:13;20.67;18.67;13.33
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:15:39;20.33;17.67;13.33
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:18:14;17.25;16.75;13.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:20:41;21.00;19.50;14.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:23:08;17.75;16.25;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:25:36;24.00;20.50;13.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:28:02;23.00;20.25;14.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:30:30;18.00;18.00;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:32:56;25.50;22.00;14.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:35:32;19.50;19.25;14.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:38:01;22.25;20.50;14.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:40:38;22.50;20.00;14.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:43:12;17.00;16.50;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:45:39;18.00;18.00;12.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:50:34;23.33;23.33;14.67
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:55:43;25.50;24.50;16.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T00:58:08;22.33;19.67;14.67
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:00:34;24.00;20.33;14.67
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:02:59;20.67;18.67;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:05:25;18.67;17.67;13.33
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:07:56;18.25;16.75;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:10:25;17.00;16.25;13.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:12:53;19.50;17.50;12.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:15:23;22.00;18.50;14.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:17:52;17.00;15.25;11.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:20:18;15.25;13.00;6.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:22:44;17.25;16.75;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:25:09;15.25;13.00;10.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:27:36;16.00;16.00;12.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:30:03;22.25;17.50;13.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:32:28;15.75;14.75;10.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:34:57;18.75;16.00;10.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:37:46;16.75;16.75;13.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:40:23;16.25;13.50;11.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:42:54;18.75;18.00;11.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:45:21;16.50;14.00;10.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:47:52;17.00;16.00;12.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:50:21;16.50;15.25;12.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:52:48;20.50;18.00;13.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:55:14;15.00;15.00;12.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T01:57:40;18.50;17.25;12.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:00:05;16.00;16.00;11.67
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:02:31;15.00;12.50;10.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:04:56;15.00;14.00;11.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:07:23;18.75;16.00;9.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:09:49;15.67;14.00;10.67
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:12:14;11.33;10.67;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:14:41;10.75;9.25;6.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:17:07;6.00;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:19:32;8.00;8.00;6.33
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:22:00;7.00;7.00;5.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:24:28;5.75;5.75;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:26:54;7.00;6.25;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:29:19;5.50;5.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:31:44;4.00;3.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:34:10;5.50;4.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:36:35;2.50;2.50;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:39:09;6.25;5.25;4.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:41:37;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:44:03;4.25;4.25;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:46:28;2.25;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:48:53;3.00;3.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:51:19;4.00;3.00;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:53:44;3.00;2.00;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:56:09;2.00;2.00;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T02:58:37;1.67;1.67;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:01:02;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:03:28;1.25;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:05:57;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:08:26;1.25;1.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:11:00;0.25;0.25;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:13:26;1.25;1.25;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:15:51;1.75;1.75;1.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:18:17;1.75;1.75;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:20:42;2.00;2.00;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:23:11;1.50;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:25:37;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:28:02;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:30:27;1.75;1.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:32:53;3.00;2.00;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:35:20;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:37:47;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:40:15;1.75;1.75;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:42:42;2.25;0.50;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:45:08;1.33;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:47:33;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:49:58;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:52:24;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:54:49;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:57:14;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T03:59:39;0.33;0.33;0.33
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:02:05;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:04:33;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:07:00;3.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:09:28;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:11:53;1.25;1.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:14:19;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:16:46;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:19:13;2.50;2.00;1.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:21:42;1.25;1.25;0.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:24:09;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:26:34;3.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:29:00;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:31:29;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:33:54;1.00;1.00;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:36:22;3.75;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:38:49;2.25;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:41:15;0.25;0.25;0.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:43:40;1.33;1.33;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:46:09;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:51:28;3.25;2.00;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:53:53;2.00;2.00;1.33
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:56:18;1.00;1.00;0.33
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T04:58:44;1.75;1.75;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:01:09;2.25;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:03:34;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:05:59;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:08:25;3.25;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:10:50;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:13:15;2.00;2.00;1.33
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:15:40;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:18:05;3.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:20:34;1.50;1.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:23:01;1.50;1.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:25:27;2.00;2.00;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:27:55;2.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:30:21;7.00;6.75;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:32:46;3.25;3.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:35:11;4.67;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:37:37;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:40:05;1.25;1.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:42:30;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:44:55;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:47:21;0.75;0.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:49:47;1.25;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:52:12;2.50;2.00;1.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:54:38;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:57:03;4.00;2.00;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T05:59:29;2.00;2.00;1.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:01:54;2.00;2.00;1.33
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:04:19;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:06:45;1.75;1.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:09:11;2.00;2.00;1.67
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:11:36;1.33;1.33;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:14:01;2.33;2.33;1.67
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:16:28;3.00;3.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:18:55;3.00;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:21:21;1.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:26:49;3.50;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:29:14;4.75;3.75;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:31:40;2.25;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:34:06;5.00;3.67;2.33
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:36:31;3.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:38:56;1.00;1.00;0.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:41:21;2.33;2.33;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:43:47;1.00;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:46:13;2.25;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:48:38;1.75;1.75;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:51:03;2.00;2.00;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:53:28;2.00;2.00;1.67
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:55:54;2.00;2.00;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T06:58:25;1.00;1.00;0.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:01:11;2.50;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:03:36;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:06:04;3.33;2.33;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:08:34;2.25;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:11:02;2.00;1.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:13:46;1.75;1.75;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:16:19;1.75;1.75;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:18:50;1.50;1.50;1.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:21:17;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:23:47;4.75;2.50;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:26:15;2.50;2.50;1.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:28:50;2.75;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:31:16;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:33:41;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:36:06;3.00;2.33;1.67
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:38:32;3.00;1.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:40:58;2.50;2.50;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:43:25;1.25;1.25;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:45:50;2.33;2.00;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:48:16;2.00;2.00;1.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:50:44;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:53:09;3.00;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:55:34;3.33;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T07:58:03;5.00;2.50;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:00:29;2.25;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:02:55;3.00;3.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:05:20;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:07:45;2.75;2.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:10:12;4.75;2.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:12:38;3.00;3.00;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:15:03;4.00;3.50;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:17:28;4.00;4.00;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:19:54;4.00;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:22:19;2.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:24:46;2.25;2.25;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:27:11;4.00;3.00;2.33
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:29:36;2.00;2.00;1.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:32:02;5.75;5.25;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:34:29;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:36:56;3.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:39:22;3.00;2.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:41:56;4.00;3.00;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:44:36;2.75;2.75;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:49:47;4.00;4.00;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:52:16;3.00;3.00;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:54:41;4.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:57:17;4.75;3.75;2.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T08:59:50;1.50;1.50;1.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:02:37;5.00;3.00;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:05:05;3.50;3.50;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:07:36;6.00;4.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:10:04;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:12:32;3.00;3.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:14:59;5.50;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:17:30;3.00;3.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:20:04;5.00;3.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:22:41;6.00;4.75;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:27:46;4.00;3.25;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:30:15;4.00;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:32:45;4.50;3.00;2.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:35:26;5.50;4.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:47:35;3.25;3.25;2.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:50:29;4.00;4.00;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:52:57;4.00;4.00;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:55:31;4.00;4.00;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T09:57:57;4.50;2.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T10:00:27;5.00;5.00;4.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T10:03:02;4.75;3.75;3.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T10:05:43;5.75;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T10:08:15;4.00;4.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T10:18:53;3.25;3.25;3.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T10:28:44;18.75;18.50;15.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T10:33:48;17.00;16.75;12.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T10:41:15;34.00;32.00;23.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T10:46:17;23.67;23.67;18.33
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T10:56:43;52.00;43.33;31.33
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T10:59:22;30.00;29.50;22.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:07:16;29.50;29.00;22.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:12:17;14.50;12.75;10.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:14:49;17.50;17.50;14.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:17:29;14.00;12.75;10.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:20:17;13.00;12.75;10.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:22:51;11.50;11.50;9.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:25:18;7.50;7.50;6.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:27:46;5.75;5.75;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:30:14;10.75;10.75;9.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:32:41;4.50;4.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:35:32;5.50;4.50;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:37:58;10.75;9.75;8.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:40:23;6.00;6.00;4.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:42:53;8.00;8.00;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:45:26;5.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:47:52;5.00;5.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:52:50;7.00;7.00;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:55:20;9.75;9.75;8.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T11:57:46;5.00;5.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:02:56;8.00;7.75;7.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:05:32;5.50;5.50;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:07:58;5.25;5.25;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:10:26;6.25;6.25;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:12:53;6.50;6.50;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:15:28;3.75;3.75;2.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:20:34;6.00;6.00;5.25
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:23:01;9.50;7.75;6.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:25:29;7.50;7.50;6.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:27:55;5.00;4.75;4.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:30:22;6.50;6.50;5.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:32:47;8.00;7.75;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:35:28;7.75;6.50;5.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:37:55;7.00;4.50;4.50
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:40:22;8.25;6.25;6.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:42:47;7.75;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:45:13;6.00;6.00;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:47:39;6.00;6.00;5.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:50:04;5.67;4.00;3.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:52:29;4.25;4.25;3.75
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:54:57;4.33;4.33;4.00
72693;PMS7003;60771;48.91923950;2.24953040;2023-07-08T12:57:22;5.75;5.75;4.50
