sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:02:15;46;31;;117;150135
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:04:44;51;32;;130;150687
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:07:15;41;30;;102;146484
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:09:45;42;28;;110;154907
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:12:15;40;29;;97;145084
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:14:46;51;34;;132;154519
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:17:16;43;28;;109;150206
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:19:48;57;34;;142;148249
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:22:17;47;31;;119;149350
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:24:47;39;28;;102;153973
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:27:17;43;28;;108;148486
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:29:47;57;33;;143;149994
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:32:17;45;29;;115;150723
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:34:47;54;32;;136;148976
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:37:18;44;30;;112;150010
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:39:48;59;34;;149;149286
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:42:18;55;32;;141;152606
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:44:48;47;31;;117;148935
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:47:18;39;27;;99;152204
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:49:50;54;32;;138;151032
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:52:24;39;29;;100;150417
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:54:52;49;29;;123;149311
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:57:30;43;27;;110;152678
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T00:59:57;54;33;;137;149902
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:02:23;43;28;;108;147953
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:05:10;53;32;;135;152402
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:07:26;46;30;;118;150901
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:09:56;47;31;;120;151407
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:12:27;45;30;;112;148419
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:14:56;45;28;;117;153424
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:17:30;50;30;;125;148860
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:19:57;55;33;;139;151525
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:22:34;51;32;;128;150030
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:24:58;50;30;;126;151190
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:27:28;47;30;;118;149983
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:29:59;45;28;;113;148221
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:32:29;39;28;;101;152760
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:35:02;58;34;;147;150604
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:37:34;56;32;;140;149646
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:40:16;48;29;;123;151222
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:42:31;47;32;;121;151306
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:45:03;53;31;;133;150200
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:47:32;50;31;;126;150291
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:50:02;48;30;;119;148216
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:52:32;51;31;;131;152227
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:55:03;48;30;;122;149927
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T01:57:33;43;29;;109;150684
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:00:03;52;31;;130;149227
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:02:34;53;30;;132;149291
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:05:04;49;31;;126;151850
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:07:34;52;30;;133;150662
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:10:05;55;31;;135;147206
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:12:35;41;29;;107;153701
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:15:06;47;30;;118;148057
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:17:36;48;30;;123;151409
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:20:06;50;31;;127;151604
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:22:37;44;28;;111;149625
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:25:08;48;30;;120;149319
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:27:40;55;31;;139;150565
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:30:09;45;29;;114;150707
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:32:39;52;32;;131;150644
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:35:09;49;30;;126;151210
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:37:39;46;30;;116;148915
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:40:10;47;28;;120;150651
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:42:40;57;32;;145;152257
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:45:11;41;28;;104;150266
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:47:41;54;32;;137;150437
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:50:11;51;31;;129;150829
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:52:42;47;30;;118;150381
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:55:12;49;30;;123;149599
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T02:57:42;55;31;;138;150470
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:00:13;45;30;;115;150206
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:02:44;49;31;;123;149125
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:05:14;50;30;;128;151466
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:07:44;46;31;;116;151141
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:10:14;42;29;;105;150000
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:12:44;48;29;;120;149058
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:15:15;49;34;;124;151590
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:17:46;45;30;;113;150389
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:20:17;43;31;;110;150840
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:22:46;41;30;;104;150249
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:25:20;50;34;;127;150425
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:27:47;39;30;;100;150704
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:30:17;47;34;;114;143571
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:32:47;51;37;;133;156350
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:35:17;42;33;;105;147504
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:37:47;48;36;;122;151330
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:40:18;55;41;;140;150797
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:42:48;52;37;;130;148685
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:45:18;45;40;;114;151512
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:47:48;51;42;;129;150844
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:50:22;43;41;;109;150732
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:52:49;55;48;;137;149412
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:55:19;48;49;;121;151003
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T03:57:49;50;49;;126;148599
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:00:20;40;50;;102;151535
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:02:50;58;56;;146;150410
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:05:21;55;57;;138;149811
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:07:51;51;59;;129;150209
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:10:21;48;58;;121;149640
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:15:26;49;65;;124;149982
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:17:56;58;67;;145;148794
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:22:56;42;66;;105;149725
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:25:26;57;71;;142;148472
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:27:57;48;70;;122;152019
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:30:28;45;71;;115;150796
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:32:58;56;76;;140;147967
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:35:29;46;71;;118;153159
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:38:02;55;79;;139;151239
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:40:30;55;77;;138;148140
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:43:00;49;79;;126;153076
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:45:31;45;79;;113;149507
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:48:07;48;82;;119;148082
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:50:43;48;82;;124;153413
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:53:02;59;88;;149;149746
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:55:33;44;84;;111;148681
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T04:58:03;45;88;;114;151033
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:00:33;44;89;;113;151203
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:03:04;46;89;;117;149829
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:05:34;48;91;;124;152218
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:08:05;55;95;;137;149243
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:10:34;53;95;;132;149411
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:13:05;52;95;;126;144416
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:15:36;47;93;;123;155759
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:18:05;49;97;;124;150799
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:20:37;44;95;;112;150445
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:23:05;52;100;;130;149087
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:25:35;52;101;;132;151644
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:28:05;51;101;;129;149443
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:30:54;48;102;;122;150209
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:33:06;43;101;;108;150236
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:35:37;48;104;;123;151724
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:38:07;48;105;;118;145973
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:40:37;45;103;;115;151422
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:43:07;53;106;;136;153098
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:45:37;45;104;;112;149285
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:48:08;50;105;;126;149506
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:50:38;50;107;;127;151067
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:53:11;50;108;;126;148764
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:55:39;52;108;;134;152251
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T05:58:10;53;108;;135;151140
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:00:39;54;110;;136;148760
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:03:10;43;107;;108;147350
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:05:40;46;109;;118;152173
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:08:11;49;110;;127;153311
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:10:41;45;109;;114;149962
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:13:12;51;112;;128;148111
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:15:42;49;111;;125;152658
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:18:12;48;115;;121;148797
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:20:59;57;116;;142;149040
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:23:13;50;116;;129;152463
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:25:43;61;118;;154;151305
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:28:13;45;116;;113;149435
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:30:44;45;115;;112;149190
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:33:20;51;120;;130;151297
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:35:44;40;118;;103;151375
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:38:15;47;122;;119;148918
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:40:45;54;125;;133;146768
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:43:15;44;123;;112;152037
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:45:45;52;131;;134;152589
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:48:16;49;132;;125;150073
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:50:46;53;136;;132;148997
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:53:16;46;133;;116;149784
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:55:46;49;135;;126;151981
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T06:58:17;42;135;;106;151193
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:00:47;50;139;;125;148784
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:03:17;54;143;;137;150592
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:05:47;56;144;;141;148800
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:08:17;54;141;;136;149038
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:10:47;48;140;;124;152275
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:13:17;42;139;;106;148797
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:15:48;51;142;;129;149805
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:18:18;55;147;;139;151156
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:20:49;55;146;;140;151692
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:23:18;51;146;;128;149564
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:25:48;52;147;;133;151273
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:28:19;48;147;;121;149659
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:30:55;51;148;;129;150570
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:33:19;56;150;;142;149474
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:38:19;46;152;;117;151208
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:40:51;54;155;;134;147786
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:43:20;51;158;;130;150990
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:45:51;48;159;;120;148183
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:48:21;46;160;;119;154591
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:50:52;53;167;;133;149943
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:53:22;50;165;;124;148584
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:55:58;48;167;;123;152677
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T07:58:22;50;172;;126;150559
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:00:53;50;175;;123;147401
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:03:24;52;178;;135;153240
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:05:54;60;182;;142;139789
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:08:24;45;176;;122;160891
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:10:54;46;181;;115;149499
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:13:24;47;180;;119;149072
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:15:58;49;182;;124;151646
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:18:25;51;186;;130;150808
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:20:56;52;192;;130;149788
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:23:26;50;192;;124;148751
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:25:56;48;195;;124;152785
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:28:27;54;199;;137;150226
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:30:57;59;200;;146;146258
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:33:27;56;204;;144;154180
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:35:57;58;205;;143;147548
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:38:27;48;206;;123;152447
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:40:57;57;210;;143;149350
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:43:37;50;211;;126;148680
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:48:28;58;221;;143;147469
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:51:08;47;228;;120;152323
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:53:28;62;241;;153;146381
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T08:58:33;55;258;;140;150804
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:01:01;47;266;;119;149723
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:06:00;45;282;;114;149193
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:08:34;51;289;;132;153171
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:11:04;50;296;;126;151083
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:13:32;65;307;;164;150003
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:16:06;54;306;;136;150104
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:18:33;57;315;;142;149375
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:21:05;45;321;;115;150912
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:23:33;45;328;;115;151072
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:26:07;59;339;;150;150480
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:28:40;58;341;;142;146339
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:31:04;49;340;;124;150914
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:33:37;56;347;;141;150394
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:36:15;53;350;;135;152170
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:38:35;54;348;;136;150799
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:41:05;56;351;;140;149754
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:43:37;44;355;;111;149804
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:46:08;51;362;;131;151962
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:48:36;50;366;;126;148589
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:51:08;65;377;;160;146773
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:53:36;57;394;;147;152925
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:56:08;47;399;;122;153351
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T09:58:39;46;405;;115;148474
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:01:11;57;420;;144;150714
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:03:38;53;433;;135;151840
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:06:16;56;443;;142;150332
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:08:41;49;454;;124;150431
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:13:43;49;479;;123;150087
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:16:14;60;495;;153;150886
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:18:42;48;497;;119;147861
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:23:49;57;524;;146;151717
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:26:23;47;525;;120;150310
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:28:48;45;533;;115;150164
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:33:52;51;549;;129;148989
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:36:18;54;558;;139;153626
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:43:53;58;577;;151;154701
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:48:52;56;582;;140;149847
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:51:23;56;585;;140;149569
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T10:58:52;50;592;;124;148795
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:01:26;51;599;;129;150846
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:06:30;53;599;;130;147163
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:08:57;47;599;;122;153013
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:11:34;51;599;;129;150864
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:13:52;52;600;;132;151436
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:16:23;50;602;;126;150409
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:18:54;52;602;;132;149483
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:21:28;52;610;;133;151000
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:24:03;57;614;;145;151415
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:26:27;56;613;;143;150677
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:28:53;58;615;;145;149590
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:31:23;56;618;;139;147030
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:33:54;52;619;;136;155188
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:36:24;49;625;;124;150419
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:38:56;61;627;;154;151418
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:41:26;59;622;;147;147292
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:43:59;59;625;;152;152092
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:46:29;51;621;;130;151507
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:49:00;64;634;;160;149933
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:51:34;59;631;;149;151221
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:56:29;52;626;;132;150082
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T11:59:08;67;627;;168;149922
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:01:47;52;620;;131;150071
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:04:15;48;625;;123;151466
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:11:35;52;620;;130;148633
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:14:02;52;620;;133;151655
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:16:32;56;627;;142;151437
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:19:05;46;616;;114;148385
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:21:36;63;623;;161;151727
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:24:05;59;627;;150;151345
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:26:35;55;482;;139;150827
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:29:05;53;245;;133;150461
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:31:35;55;554;;138;149036
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:34:09;58;629;;148;152086
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:36:36;58;614;;144;148080
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:39:08;49;602;;126;152589
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:41:37;58;607;;147;149788
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:46:37;60;606;;145;144201
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:49:08;50;537;;131;155813
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:51:37;50;607;;126;148788
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:54:09;61;575;;154;149765
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:56:39;45;586;;117;153011
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T12:59:10;49;620;;123;149787
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T13:01:39;55;613;;138;149678
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T13:04:10;53;614;;135;151005
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T13:06:40;63;601;;159;150891
74797;Radiation_Si22G;63323;52.216;5.614;2023-07-08T13:11:42;61;595;;152;147994
