sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:00:09;85299.28;;;15.53;28.09
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:02:36;85297.50;;;15.64;27.97
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:05:03;85289.98;;;15.38;28.06
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:07:30;85289.12;;;15.98;28.04
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:09:56;85286.71;;;16.16;28.19
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:12:23;85280.84;;;15.34;28.09
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:14:50;85281.20;;;15.87;28.09
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:17:16;85280.04;;;16.12;27.99
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:19:42;85276.60;;;15.55;28.06
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:22:11;85279.42;;;16.09;28.01
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:24:39;85275.82;;;15.84;28.03
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:27:08;85268.82;;;15.38;27.98
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:29:35;85268.08;;;15.91;27.94
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:32:01;85268.70;;;15.57;27.96
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:34:28;85261.67;;;15.68;27.91
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:36:55;85265.90;;;15.83;28.03
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:39:22;85257.69;;;16.39;27.90
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:41:49;85249.45;;;15.63;27.89
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:44:15;85253.63;;;15.57;28.13
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:46:50;85253.00;;;15.38;28.15
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:49:31;85255.41;;;16.06;27.92
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:52:18;85258.96;;;16.05;28.05
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:54:45;85260.54;;;15.56;27.86
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:57:12;85260.87;;;15.88;27.91
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T00:59:45;85267.59;;;15.83;27.99
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:02:15;85277.06;;;16.07;27.84
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:04:52;85278.57;;;15.64;27.92
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:07:22;85268.74;;;15.89;27.95
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:09:54;85271.26;;;15.58;27.88
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:12:25;85265.74;;;16.11;27.83
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:14:53;85274.00;;;16.27;28.21
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:17:21;85270.66;;;15.36;27.88
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:19:48;85276.45;;;15.85;28.06
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:22:15;85279.71;;;15.35;27.98
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:24:44;85282.80;;;15.84;27.85
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:27:13;85281.21;;;15.72;27.88
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:29:40;85282.94;;;15.56;27.90
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:32:11;85277.64;;;15.77;28.10
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:34:38;85274.54;;;15.55;28.16
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:37:06;85271.63;;;15.38;27.91
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:39:33;85269.21;;;15.51;28.04
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:42:00;85266.45;;;15.74;28.05
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:44:28;85266.11;;;15.53;27.95
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:46:58;85258.45;;;15.94;28.00
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:49:27;85260.33;;;15.49;28.15
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:51:55;85257.74;;;16.18;28.08
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:54:22;85265.78;;;15.92;28.12
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:56:54;85263.50;;;15.54;27.99
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T01:59:21;85264.70;;;15.96;27.94
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:01:48;85256.29;;;15.77;27.96
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:04:15;85250.93;;;15.32;28.05
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:06:42;85244.99;;;16.44;28.00
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:09:09;85246.05;;;15.72;28.02
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:11:36;85247.94;;;15.75;27.94
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:14:03;85249.47;;;15.76;27.94
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:16:30;85249.71;;;15.72;28.01
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:18:57;85246.36;;;15.93;28.01
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:21:24;85237.97;;;15.53;27.93
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:23:51;85236.39;;;15.95;27.94
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:26:18;85232.78;;;15.97;27.86
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:28:45;85227.95;;;15.73;27.87
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:31:12;85227.04;;;15.43;27.94
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:33:38;85226.76;;;15.93;27.85
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:36:06;85221.76;;;15.93;27.82
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:38:33;85222.24;;;15.72;27.83
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:41:00;85225.89;;;15.92;27.85
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:43:26;85219.31;;;15.95;27.78
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:45:53;85227.42;;;16.14;27.83
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:48:20;85230.05;;;15.46;27.81
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:50:47;85232.86;;;15.87;27.82
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:53:14;85232.18;;;15.24;27.77
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:55:41;85223.19;;;15.43;27.76
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T02:58:08;85224.70;;;15.61;27.79
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:00:34;85221.20;;;15.99;27.84
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:03:01;85218.84;;;15.37;27.79
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:05:27;85220.79;;;15.83;27.76
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:07:54;85227.10;;;15.79;27.82
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:10:20;85229.49;;;15.41;27.73
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:12:47;85231.31;;;15.39;27.76
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:15:14;85235.25;;;15.84;27.82
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:17:41;85237.09;;;15.86;27.74
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:20:09;85246.00;;;15.82;27.75
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:22:36;85249.50;;;16.07;27.79
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:25:04;85252.96;;;15.43;27.75
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:27:30;85258.77;;;15.84;27.80
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:29:57;85263.78;;;15.37;27.82
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:32:24;85273.37;;;15.60;27.79
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:34:51;85270.23;;;15.73;27.85
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:37:18;85267.78;;;15.54;27.86
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:39:44;85266.23;;;15.32;27.82
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:42:11;85269.62;;;15.58;27.82
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:44:38;85272.44;;;15.39;27.76
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:47:07;85271.33;;;15.62;27.75
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:49:34;85268.42;;;15.82;27.78
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:52:01;85270.97;;;15.44;27.74
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:54:28;85272.56;;;15.64;27.73
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:56:55;85279.02;;;15.20;27.76
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T03:59:22;85280.35;;;15.40;27.75
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:01:49;85285.75;;;15.42;27.82
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:04:16;85293.63;;;15.03;27.67
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:06:43;85299.52;;;14.98;27.67
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:09:11;85306.32;;;15.43;27.67
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:11:37;85313.56;;;15.65;27.65
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:14:04;85328.25;;;15.34;27.74
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:16:43;85339.62;;;15.11;27.81
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:19:11;85358.05;;;15.51;27.78
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:21:37;85347.94;;;15.79;27.69
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:24:05;85308.36;;;15.57;27.73
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:26:31;85280.52;;;15.59;27.66
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:28:58;85280.46;;;15.64;27.62
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:31:25;85288.80;;;15.65;27.61
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:33:52;85293.89;;;15.16;27.67
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:36:19;85298.98;;;14.91;27.74
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:38:47;85301.81;;;15.38;27.72
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:41:13;85306.08;;;15.82;27.76
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:43:40;85314.11;;;15.17;27.79
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:46:19;85316.43;;;15.42;27.78
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:48:46;85318.06;;;15.89;27.79
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:51:13;85324.65;;;15.00;27.81
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:53:40;85333.20;;;15.43;27.85
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:56:07;85349.25;;;15.23;27.85
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T04:58:34;85355.29;;;15.67;27.86
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:01:01;85358.84;;;15.93;27.87
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:03:28;85360.70;;;15.73;27.85
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:05:55;85364.09;;;14.90;27.85
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:08:22;85371.07;;;15.50;27.87
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:10:48;85374.25;;;15.50;27.89
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:13:15;85372.27;;;15.28;27.91
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:15:42;85364.61;;;15.71;27.96
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:18:09;85365.53;;;15.71;28.00
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:20:35;85362.91;;;15.50;27.97
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:23:02;85359.90;;;15.50;27.98
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:25:31;85356.07;;;15.49;28.00
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:27:58;85354.53;;;15.26;28.04
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:30:25;85353.58;;;15.94;28.04
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:32:53;85354.20;;;15.49;28.07
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:35:19;85351.46;;;14.86;28.09
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:37:46;85351.48;;;15.87;28.17
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:40:13;85354.01;;;15.48;28.12
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:42:40;85356.45;;;15.47;28.14
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:45:07;85361.37;;;15.03;28.16
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:47:34;85363.06;;;15.06;28.15
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:50:00;85364.56;;;15.74;28.13
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:52:27;85365.66;;;15.55;28.11
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:54:54;85366.51;;;15.52;28.15
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:57:20;85373.47;;;15.29;28.16
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T05:59:47;85375.26;;;15.49;28.21
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:02:13;85374.76;;;15.50;28.21
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:04:39;85376.41;;;15.57;28.15
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:07:06;85382.17;;;15.55;28.20
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:09:33;85390.40;;;15.67;28.33
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:12:00;85393.39;;;15.02;28.29
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:14:27;85391.20;;;15.30;28.24
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:16:54;85392.69;;;15.06;28.26
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:19:21;85392.01;;;15.70;28.30
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:21:48;85391.36;;;15.46;28.36
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:24:15;85390.47;;;15.47;28.36
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:26:42;85392.91;;;15.46;28.38
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:29:09;85397.22;;;15.45;28.40
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:31:36;85401.82;;;15.01;28.40
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:34:03;85407.56;;;15.26;28.38
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:36:30;85419.27;;;15.28;28.37
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:38:57;85426.85;;;15.07;28.35
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:41:24;85433.76;;;15.32;28.37
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:43:50;85429.87;;;15.13;28.34
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:46:17;85425.57;;;15.55;28.33
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:48:44;85426.04;;;15.06;28.43
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:51:11;85426.09;;;15.48;28.49
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:53:37;85420.01;;;15.45;28.55
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:56:04;85415.70;;;15.19;28.61
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T06:58:31;85420.41;;;15.48;28.56
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:00:58;85426.56;;;15.23;28.60
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:03:24;85433.77;;;15.94;28.54
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:05:51;85441.37;;;15.22;28.45
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:08:17;85455.70;;;15.54;28.39
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:10:44;85457.00;;;15.66;28.85
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:13:11;85453.97;;;15.55;28.80
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:15:38;85434.68;;;15.22;28.49
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:18:05;85421.83;;;15.78;28.61
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:20:32;85425.64;;;15.59;29.23
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:22:59;85430.37;;;15.26;29.93
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:25:27;85434.78;;;15.76;29.49
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:27:54;85438.70;;;15.10;29.45
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:30:21;85440.05;;;15.77;29.14
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:32:48;85438.36;;;15.29;29.12
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:35:14;85431.53;;;16.08;28.81
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:37:42;85433.01;;;15.96;29.27
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:40:11;85427.39;;;15.29;29.35
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:42:38;85426.32;;;15.42;29.21
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:45:06;85427.21;;;15.95;29.40
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:47:33;85422.13;;;15.86;29.23
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:50:00;85420.24;;;15.86;29.11
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:52:27;85416.40;;;15.89;29.11
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:54:54;85415.23;;;15.33;29.30
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:57:21;85420.02;;;15.81;29.43
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T07:59:48;85423.72;;;15.29;29.30
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:02:15;85422.51;;;15.70;29.38
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:04:42;85422.00;;;15.54;29.08
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:07:09;85423.69;;;15.10;31.48
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:09:36;85421.36;;;14.28;33.09
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:12:04;85418.00;;;14.02;34.06
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:14:31;85413.62;;;14.08;34.26
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:16:57;85410.11;;;13.90;34.86
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:19:24;85413.01;;;13.95;34.72
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:21:50;85412.80;;;14.28;34.11
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:24:17;85410.64;;;14.49;33.45
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:26:44;85409.79;;;14.57;32.92
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:29:10;85412.94;;;15.06;32.55
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:31:37;85413.59;;;15.23;32.17
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:34:04;85411.30;;;15.41;31.92
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:36:30;85412.73;;;15.32;31.73
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:38:57;85410.62;;;15.56;31.42
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:41:29;85411.70;;;15.17;31.08
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:43:57;85412.96;;;15.96;31.03
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:46:31;85413.86;;;15.89;31.12
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:49:14;85421.18;;;15.08;30.96
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:51:42;85423.24;;;15.62;31.48
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:54:09;85420.96;;;14.93;32.80
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:56:39;85419.60;;;14.46;33.83
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T08:59:14;85417.87;;;14.19;34.58
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:01:45;85421.98;;;14.28;35.00
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:04:17;85424.71;;;13.72;34.90
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:06:46;85424.95;;;14.03;34.90
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:09:17;85421.17;;;13.91;34.67
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:11:49;85421.59;;;13.89;34.18
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:14:23;85425.38;;;13.86;34.14
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:16:57;85425.27;;;13.84;33.92
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:19:30;85422.53;;;13.94;33.88
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:22:02;85425.76;;;14.17;33.72
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:24:33;85429.27;;;14.44;33.74
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:27:04;85432.52;;;13.98;33.99
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:29:32;85434.02;;;13.93;34.41
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:32:01;85435.21;;;13.84;34.15
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:34:41;85432.43;;;13.97;33.99
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:37:21;85438.28;;;13.91;33.85
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:39:48;85437.05;;;14.10;34.10
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:42:16;85441.09;;;14.13;34.32
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:44:44;85442.94;;;13.75;33.99
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:47:22;85441.90;;;14.07;33.93
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:49:48;85441.85;;;14.14;33.74
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:52:16;85445.71;;;13.97;33.68
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:54:45;85444.76;;;14.30;33.39
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:57:20;85435.33;;;14.92;33.13
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T09:59:53;85440.74;;;14.33;33.56
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:02:27;85440.26;;;14.54;33.50
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:04:56;85444.48;;;14.38;33.25
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:07:27;85440.00;;;14.08;33.88
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:09:57;85437.06;;;14.42;32.95
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:12:24;85439.95;;;14.52;33.03
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:14:55;85438.35;;;13.93;33.50
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:17:23;85436.86;;;14.53;33.31
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:19:49;85437.96;;;14.63;33.22
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:22:25;85441.91;;;14.86;33.36
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:25:04;85434.59;;;14.93;32.85
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:27:37;85429.92;;;14.93;33.03
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:30:16;85432.71;;;14.69;33.00
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:32:58;85437.44;;;14.40;33.16
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:35:31;85440.82;;;15.02;33.33
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:38:09;85440.24;;;15.48;33.28
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:40:47;85440.33;;;14.65;33.30
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:43:29;85443.14;;;14.62;32.87
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:46:09;85440.42;;;14.58;33.11
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:48:53;85444.37;;;15.12;33.10
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:51:31;85443.98;;;14.93;33.06
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:54:12;85443.66;;;14.89;32.51
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:56:49;85441.86;;;15.59;32.28
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T10:59:28;85444.66;;;15.67;32.33
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T11:02:17;85441.36;;;15.99;31.86
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T11:04:58;85438.36;;;15.74;31.90
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T11:07:32;85439.55;;;16.16;31.64
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T11:10:06;85435.66;;;15.29;31.60
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T11:12:41;85432.84;;;16.14;31.55
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T11:15:16;85434.30;;;15.24;31.59
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T11:17:49;85431.39;;;15.74;31.37
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T11:20:24;85428.76;;;15.92;31.12
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T11:22:56;85427.78;;;15.74;31.01
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T11:25:25;85426.03;;;15.90;31.07
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T11:27:55;85429.43;;;15.78;30.92
62382;BME280;48419;46.39680652;7.10857272;2023-07-08T11:30:24;85427.19;;;15.87;30.93
