sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69485;SDS011;56677;51.710;5.366;2023-07-08T04:15:19;4.18;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:17:45;4.47;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:20:13;3.47;;;2.15;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:22:38;4.22;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:25:03;3.65;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:27:28;5.43;;;2.47;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:29:53;3.63;;;2.13;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:32:19;5.60;;;2.57;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:34:44;4.18;;;2.25;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:37:10;3.50;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:39:36;4.00;;;2.17;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:42:01;4.07;;;2.35;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:44:26;4.75;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:46:52;6.40;;;3.65;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:49:19;7.50;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:51:44;5.70;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:54:10;5.25;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:56:36;7.20;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T04:59:02;6.80;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:01:27;6.10;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:03:53;6.60;;;3.38;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:06:18;6.67;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:08:43;4.75;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:11:08;5.73;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:13:33;5.97;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:15:58;5.38;;;3.25;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:18:23;8.35;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:20:52;7.55;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:23:17;7.72;;;3.38;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:25:42;5.65;;;3.22;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:28:07;7.03;;;3.75;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:30:32;6.63;;;3.08;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:32:57;6.20;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:35:22;6.27;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:37:47;5.97;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:40:13;5.95;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:42:38;5.68;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:45:03;5.53;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:47:29;4.90;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:49:54;6.43;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:52:19;5.63;;;2.88;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:54:44;8.63;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:57:10;6.30;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-07-08T05:59:35;7.03;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:02:02;6.72;;;3.35;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:04:27;6.73;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:06:52;7.10;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:09:17;6.50;;;3.38;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:11:42;8.90;;;3.45;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:14:08;5.93;;;3.67;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:16:33;5.87;;;3.27;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:18:58;6.05;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:21:23;7.10;;;3.55;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:23:48;6.88;;;3.22;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:26:13;9.90;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:28:39;6.30;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:31:04;8.20;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:33:29;6.28;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:35:54;8.82;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:38:19;6.50;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:40:44;6.63;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:43:09;8.65;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:45:34;6.65;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:48:00;7.63;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:50:25;8.25;;;3.47;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:52:50;6.83;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:55:15;5.90;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-07-08T06:57:40;5.83;;;3.43;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:00:06;7.03;;;3.55;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:02:32;6.63;;;3.55;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:04:57;6.97;;;3.63;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:07:22;5.63;;;3.08;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:09:47;7.07;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:12:12;7.22;;;3.63;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:14:37;7.18;;;3.67;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:17:02;6.82;;;3.92;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:19:27;10.17;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:21:53;10.07;;;3.80;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:24:18;8.70;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:26:43;7.65;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:29:09;8.95;;;3.65;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:31:34;10.23;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:33:59;12.38;;;3.90;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:36:24;8.63;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:38:50;7.87;;;3.83;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:41:15;9.90;;;4.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:43:40;9.10;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:46:05;8.50;;;3.77;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:48:30;8.90;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:50:56;7.10;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:53:21;8.25;;;3.72;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:55:46;7.47;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-07-08T07:58:11;6.15;;;3.67;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:00:36;9.73;;;3.80;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:03:02;6.50;;;4.30;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:05:27;7.57;;;4.03;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:07:52;8.30;;;3.97;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:10:17;8.27;;;4.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:12:42;12.52;;;4.80;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:15:08;15.90;;;4.30;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:17:33;7.97;;;4.33;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:19:58;8.80;;;3.83;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:22:23;8.32;;;4.28;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:24:49;9.20;;;4.32;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:27:14;9.43;;;4.63;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:29:39;7.90;;;4.63;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:32:04;8.07;;;4.30;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:34:29;9.10;;;4.37;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:36:54;15.70;;;4.80;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:39:20;8.15;;;3.85;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:41:45;8.60;;;4.53;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:44:12;9.73;;;4.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:46:52;8.13;;;4.60;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:51:45;7.93;;;3.85;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:54:10;7.80;;;4.17;;
69485;SDS011;56677;51.710;5.366;2023-07-08T08:59:17;8.80;;;4.15;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:01:46;7.55;;;4.45;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:04:12;7.77;;;4.40;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:06:38;8.65;;;4.45;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:09:06;9.30;;;4.45;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:11:42;8.10;;;4.40;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:14:17;8.85;;;4.80;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:16:53;8.38;;;4.15;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:19:26;10.93;;;5.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:24:27;9.60;;;5.00;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:26:54;8.73;;;4.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:29:20;15.77;;;5.27;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:31:46;9.57;;;4.63;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:34:13;10.32;;;4.70;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:36:40;11.10;;;5.00;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:39:08;9.25;;;5.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:41:35;9.18;;;4.57;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:46:44;10.33;;;5.03;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:49:29;8.77;;;5.17;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:51:55;8.45;;;4.75;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:54:21;9.27;;;5.00;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:57:03;9.55;;;4.70;;
69485;SDS011;56677;51.710;5.366;2023-07-08T09:59:35;9.77;;;5.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T10:02:02;9.43;;;5.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T10:04:28;9.47;;;5.27;;
69485;SDS011;56677;51.710;5.366;2023-07-08T10:06:54;9.80;;;5.13;;
69485;SDS011;56677;51.710;5.366;2023-07-08T10:09:20;12.60;;;5.97;;
69485;SDS011;56677;51.710;5.366;2023-07-08T10:11:50;12.98;;;5.85;;
69485;SDS011;56677;51.710;5.366;2023-07-08T10:16:41;10.30;;;5.47;;
69485;SDS011;56677;51.710;5.366;2023-07-08T10:19:16;11.95;;;5.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T10:26:58;10.38;;;6.25;;
69485;SDS011;56677;51.710;5.366;2023-07-08T10:29:43;12.05;;;5.75;;
69485;SDS011;56677;51.710;5.366;2023-07-08T10:37:18;11.57;;;6.15;;
69485;SDS011;56677;51.710;5.366;2023-07-08T10:47:42;12.67;;;5.90;;
69485;SDS011;56677;51.710;5.366;2023-07-08T10:55:28;14.30;;;5.57;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:05:41;10.32;;;5.57;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:08:26;10.13;;;5.68;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:10:55;15.63;;;5.68;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:13:21;13.55;;;5.63;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:28:51;15.48;;;5.70;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:31:18;13.37;;;5.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:33:43;10.27;;;5.07;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:36:09;10.70;;;5.03;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:38:35;10.27;;;5.57;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:41:02;10.32;;;5.05;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:43:33;12.52;;;5.80;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:46:02;10.07;;;5.82;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:48:29;9.67;;;5.13;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:50:55;10.20;;;5.47;;
69485;SDS011;56677;51.710;5.366;2023-07-08T11:58:24;13.80;;;6.07;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:00:54;11.15;;;5.72;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:03:22;10.82;;;5.88;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:05:47;11.60;;;5.63;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:08:14;10.30;;;5.77;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:10:40;14.70;;;5.35;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:13:11;12.02;;;5.90;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:15:37;9.70;;;5.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:18:06;9.95;;;5.40;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:20:35;10.77;;;5.65;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:23:01;10.20;;;5.65;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:25:27;9.53;;;5.30;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:27:53;12.73;;;6.00;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:30:18;9.57;;;5.18;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:32:43;10.57;;;5.03;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:35:19;9.73;;;5.03;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:37:45;10.57;;;4.95;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:40:11;13.20;;;5.13;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:42:36;10.33;;;5.40;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:45:01;9.30;;;5.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:47:26;10.40;;;5.17;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:49:52;11.13;;;5.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:52:23;11.45;;;4.70;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:54:48;9.30;;;4.95;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:57:14;9.30;;;5.13;;
69485;SDS011;56677;51.710;5.366;2023-07-08T12:59:40;9.68;;;5.10;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:02:12;9.23;;;5.13;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:04:40;8.93;;;5.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:07:05;8.97;;;5.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:09:39;10.80;;;4.97;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:12:12;9.38;;;5.25;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:14:39;9.07;;;5.32;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:17:05;9.00;;;4.27;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:19:30;9.53;;;4.80;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:21:55;9.93;;;4.80;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:24:21;9.18;;;4.80;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:26:46;9.50;;;5.10;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:29:14;9.80;;;5.07;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:31:40;9.90;;;4.88;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:34:06;9.20;;;4.70;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:36:33;9.53;;;4.70;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:38:58;14.23;;;5.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:41:25;16.02;;;5.97;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:43:50;13.97;;;5.57;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:49:12;15.63;;;5.88;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:51:37;14.45;;;5.63;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:54:25;22.73;;;5.93;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:56:48;16.03;;;5.77;;
69485;SDS011;56677;51.710;5.366;2023-07-08T13:59:23;16.55;;;5.57;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:01:50;13.85;;;4.85;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:04:16;13.48;;;5.68;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:06:42;13.65;;;5.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:09:15;19.20;;;5.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:11:41;12.90;;;5.10;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:14:07;13.23;;;5.32;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:16:33;14.85;;;4.85;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:19:00;11.23;;;4.63;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:21:26;12.82;;;4.93;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:23:51;10.77;;;4.90;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:26:16;14.70;;;4.95;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:28:42;14.63;;;5.15;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:31:08;13.55;;;5.45;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:33:34;16.45;;;4.80;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:35:59;14.38;;;5.22;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:38:24;12.77;;;4.78;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:40:49;10.52;;;4.47;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:45:40;11.95;;;4.68;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:48:09;15.35;;;5.07;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:50:34;12.82;;;4.82;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:53:00;19.70;;;5.10;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:55:25;12.03;;;5.10;;
69485;SDS011;56677;51.710;5.366;2023-07-08T14:57:50;11.03;;;4.53;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:00:16;13.03;;;4.80;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:02:42;13.40;;;4.38;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:05:29;18.65;;;5.05;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:07:54;15.35;;;5.68;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:10:20;12.73;;;4.87;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:12:46;13.70;;;5.18;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:15:17;10.95;;;4.55;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:17:43;15.85;;;4.90;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:20:11;11.40;;;4.40;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:22:37;12.05;;;4.60;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:25:02;11.65;;;4.30;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:27:27;10.80;;;4.17;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:29:53;15.25;;;4.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:32:18;11.47;;;4.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:34:44;19.73;;;4.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:37:09;15.02;;;4.80;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:39:34;14.53;;;4.80;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:41:59;15.65;;;4.85;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:44:24;17.47;;;5.30;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:46:50;12.60;;;5.07;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:49:17;16.08;;;5.35;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:51:42;15.73;;;5.70;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:54:07;15.23;;;5.67;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:56:32;13.03;;;6.07;;
69485;SDS011;56677;51.710;5.366;2023-07-08T15:58:57;14.02;;;5.90;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:01:23;11.48;;;5.88;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:03:49;12.77;;;5.13;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:06:14;9.67;;;5.60;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:08:39;14.17;;;5.80;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:11:09;13.65;;;6.57;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:13:35;12.55;;;5.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:16:01;11.30;;;5.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:18:26;10.87;;;5.00;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:20:52;9.68;;;5.43;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:23:18;11.00;;;5.15;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:25:45;13.48;;;5.28;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:28:15;10.30;;;5.40;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:30:41;13.38;;;5.75;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:33:06;8.93;;;4.37;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:35:32;10.25;;;4.72;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:37:57;11.52;;;5.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:40:24;10.02;;;4.70;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:42:51;12.35;;;4.97;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:45:17;9.18;;;4.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:47:43;10.23;;;5.17;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:50:08;9.82;;;4.90;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:52:34;12.47;;;5.23;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:54:59;11.23;;;4.90;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:57:24;10.97;;;4.43;;
69485;SDS011;56677;51.710;5.366;2023-07-08T16:59:50;10.40;;;4.47;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:02:15;10.52;;;4.78;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:04:43;7.87;;;4.37;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:07:11;9.90;;;4.75;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:09:37;12.20;;;4.85;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:12:03;9.53;;;4.70;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:14:29;9.73;;;4.38;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:16:54;11.48;;;4.63;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:19:19;12.68;;;4.72;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:21:44;9.65;;;4.78;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:24:09;9.30;;;4.93;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:26:34;9.77;;;4.75;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:28:59;8.23;;;4.30;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:31:25;8.05;;;4.00;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:33:55;8.63;;;4.47;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:36:22;9.30;;;4.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:38:48;8.70;;;4.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:41:15;9.27;;;4.50;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:43:41;14.67;;;5.20;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:46:09;11.90;;;3.97;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:48:34;8.02;;;4.10;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:50:59;9.30;;;3.65;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:53:25;10.85;;;4.15;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:55:50;11.68;;;4.05;;
69485;SDS011;56677;51.710;5.366;2023-07-08T17:58:15;7.97;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-07-08T18:00:41;6.93;;;4.18;;
69485;SDS011;56677;51.710;5.366;2023-07-08T18:03:08;8.43;;;3.97;;
69485;SDS011;56677;51.710;5.366;2023-07-08T18:05:34;7.45;;;4.05;;
69485;SDS011;56677;51.710;5.366;2023-07-08T18:07:59;9.70;;;3.75;;
69485;SDS011;56677;51.710;5.366;2023-07-08T18:10:25;8.43;;;3.87;;
69485;SDS011;56677;51.710;5.366;2023-07-08T18:12:51;10.73;;;4.30;;
69485;SDS011;56677;51.710;5.366;2023-07-08T18:15:36;8.93;;;3.90;;
