sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:01:17;10.27;10.14;9.86;9.07;71.33;71.30;71.22;70.64;60.38;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:03:58;10.89;10.71;10.34;9.42;74.16;74.12;74.02;73.33;62.55;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:06:37;10.54;10.39;10.08;9.26;72.90;72.87;72.78;72.17;61.67;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:09:16;10.17;10.03;9.74;8.95;70.45;70.43;70.34;69.76;59.62;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:11:56;10.39;10.29;10.09;9.40;73.87;73.85;73.78;73.30;62.82;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:14:41;10.93;10.75;10.38;9.46;74.48;74.43;74.33;73.64;62.82;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:17:20;10.53;10.38;10.07;9.24;72.77;72.75;72.65;72.04;61.55;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:20:00;10.94;10.78;10.42;9.52;74.89;74.87;74.77;74.09;63.23;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:22:40;10.71;10.58;10.32;9.54;75.01;74.98;74.90;74.33;63.60;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:25:22;10.74;10.58;10.24;9.37;73.75;73.72;73.62;72.97;62.30;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:28:02;10.66;10.53;10.26;9.46;74.44;74.41;74.33;73.76;63.08;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:30:48;10.56;10.39;10.06;9.19;72.31;72.28;72.18;71.53;61.06;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:33:29;10.46;10.31;9.99;9.15;72.00;71.97;71.88;71.26;60.86;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:36:08;10.94;10.74;10.33;9.38;73.82;73.78;73.66;72.93;62.15;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:38:51;10.78;10.62;10.27;9.39;73.90;73.87;73.77;73.11;62.41;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:41:31;10.89;10.71;10.32;9.39;73.94;73.89;73.79;73.08;62.32;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:44:16;10.55;10.36;9.96;9.03;71.04;71.00;70.90;70.17;59.79;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:47:02;10.66;10.53;10.23;9.40;74.00;73.96;73.87;73.27;62.63;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:49:44;10.90;10.77;10.50;9.70;76.30;76.27;76.19;75.61;64.69;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:52:29;10.76;10.57;10.18;9.26;72.87;72.84;72.73;72.02;61.40;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:55:08;10.79;10.67;10.41;9.63;75.76;75.73;75.65;75.10;64.28;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T00:57:49;10.58;10.49;10.30;9.60;75.47;75.45;75.39;74.90;64.20;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:00:28;11.17;10.99;10.61;9.69;76.25;76.21;76.11;75.40;64.33;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:03:13;11.37;11.20;10.84;9.91;77.95;77.90;77.80;77.11;65.82;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:05:52;11.19;11.02;10.64;9.71;76.38;76.35;76.24;75.53;64.45;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:08:32;11.09;10.90;10.49;9.53;75.00;74.96;74.85;74.11;63.17;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:11:11;10.87;10.69;10.32;9.41;74.09;74.05;73.95;73.26;62.50;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:13:54;9.93;9.93;9.92;9.45;74.26;74.24;74.22;73.95;63.70;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:16:37;10.16;10.08;9.92;9.27;72.88;72.85;72.79;72.35;62.06;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:19:27;10.80;10.67;10.41;9.62;75.71;75.68;75.60;75.04;64.21;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:22:16;10.98;10.84;10.52;9.67;76.09;76.06;75.97;75.34;64.39;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:24:55;11.33;11.17;10.83;9.92;78.08;78.05;77.95;77.28;66.00;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:27:37;11.36;11.21;10.88;10.00;78.65;78.61;78.52;77.86;66.54;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:30:19;10.69;10.55;10.24;9.40;73.91;73.87;73.78;73.16;62.51;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:33:01;11.05;10.91;10.58;9.72;76.48;76.44;76.35;75.71;64.70;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:35:45;11.03;10.92;10.65;9.86;77.56;77.53;77.45;76.88;65.81;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:38:30;10.49;10.37;10.09;9.31;73.23;73.20;73.12;72.55;62.05;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:41:11;10.66;10.54;10.26;9.47;74.47;74.44;74.36;73.78;63.10;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:43:52;10.72;10.57;10.24;9.40;73.93;73.91;73.81;73.18;62.51;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:46:32;10.78;10.65;10.39;9.59;75.47;75.44;75.36;74.78;63.98;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:49:12;11.16;10.98;10.59;9.65;75.90;75.86;75.76;75.04;64.00;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:51:52;10.81;10.65;10.32;9.46;74.45;74.41;74.32;73.67;62.93;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:54:37;10.99;10.84;10.53;9.68;76.16;76.12;76.03;75.41;64.44;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:57:16;10.33;10.31;10.27;9.74;76.53;76.51;76.48;76.17;65.54;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T01:59:55;10.64;10.51;10.24;9.44;74.24;74.21;74.13;73.55;62.90;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:02:35;11.28;11.15;10.89;10.08;79.30;79.27;79.19;78.61;67.29;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:05:14;10.71;10.57;10.26;9.42;74.15;74.11;74.02;73.41;62.73;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:07:54;11.32;11.16;10.81;9.91;77.94;77.90;77.80;77.13;65.87;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:10:39;11.10;10.95;10.66;9.81;77.21;77.17;77.08;76.47;65.38;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:13:19;11.05;10.90;10.57;9.69;76.29;76.26;76.16;75.52;64.51;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:15:59;10.62;10.49;10.20;9.39;73.86;73.83;73.75;73.15;62.55;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:18:38;11.01;10.86;10.56;9.73;76.48;76.45;76.35;75.74;64.75;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:21:17;10.79;10.67;10.43;9.65;75.90;75.88;75.80;75.25;64.41;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:23:57;11.42;11.26;10.93;10.04;78.98;78.95;78.85;78.19;66.81;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:26:41;11.31;11.10;10.68;9.68;76.14;76.10;75.98;75.21;64.07;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:29:21;10.89;10.75;10.45;9.61;75.62;75.59;75.50;74.88;64.01;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:32:00;11.06;10.90;10.57;9.70;76.32;76.28;76.19;75.54;64.53;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:34:39;11.23;11.08;10.76;9.90;77.86;77.83;77.74;77.10;65.90;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:37:19;10.64;10.57;10.43;9.78;76.86;76.84;76.78;76.35;65.53;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:39:58;10.58;10.43;10.11;9.28;72.98;72.95;72.86;72.24;61.71;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:42:44;10.66;10.55;10.31;9.56;75.19;75.17;75.09;74.56;63.84;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:45:23;11.68;11.49;11.09;10.11;79.59;79.55;79.44;78.70;67.13;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:48:03;11.72;11.55;11.21;10.29;80.99;80.96;80.86;80.17;68.50;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:50:43;11.50;11.35;11.04;10.17;80.01;79.97;79.88;79.25;67.76;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:53:22;11.22;11.10;10.86;10.06;79.21;79.18;79.10;78.54;67.26;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:56:01;11.63;11.49;11.20;10.33;81.28;81.25;81.16;80.53;68.89;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T02:58:46;11.38;11.24;10.94;10.08;79.26;79.22;79.14;78.51;67.13;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:01:25;11.52;11.34;10.96;10.01;78.82;78.77;78.67;77.96;66.54;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:04:06;11.55;11.35;10.92;9.91;78.04;78.00;77.89;77.12;65.73;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:06:46;11.62;11.45;11.11;10.20;80.25;80.21;80.12;79.44;67.87;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:09:25;11.04;10.91;10.66;9.86;77.54;77.51;77.43;76.86;65.79;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:12:05;10.93;10.82;10.59;9.83;77.35;77.32;77.25;76.72;65.72;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:14:51;11.64;11.44;11.03;10.04;79.02;78.98;78.86;78.10;66.61;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:17:30;11.21;11.07;10.75;9.88;77.69;77.67;77.57;76.93;65.75;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:20:10;10.89;10.80;10.62;9.92;78.00;77.98;77.91;77.44;66.41;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:22:50;10.73;10.64;10.45;9.75;76.66;76.64;76.58;76.09;65.24;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:25:29;11.65;11.51;11.20;10.33;81.26;81.23;81.14;80.51;68.85;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:28:08;11.00;10.91;10.71;9.98;78.54;78.51;78.44;77.95;66.82;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:30:55;11.38;11.20;10.81;9.85;77.54;77.50;77.40;76.68;65.41;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:33:34;11.63;11.48;11.16;10.28;80.86;80.83;80.73;80.09;68.47;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:36:14;11.51;11.35;11.01;10.10;79.49;79.45;79.36;78.69;67.23;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:39:00;11.53;11.38;11.05;10.17;80.01;79.97;79.88;79.22;67.72;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:41:39;11.45;11.31;11.00;10.14;79.75;79.72;79.63;78.99;67.55;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:44:19;11.40;11.26;10.96;10.10;79.51;79.47;79.38;78.77;67.35;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:47:03;11.39;11.32;11.15;10.44;82.14;82.12;82.06;81.59;70.02;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:49:43;12.13;11.95;11.57;10.59;83.35;83.31;83.21;82.48;70.42;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:52:22;11.28;11.24;11.13;10.48;82.41;82.40;82.34;81.94;70.41;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:55:02;10.94;10.88;10.78;10.16;79.87;79.86;79.82;79.41;68.24;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T03:57:42;11.18;11.10;10.95;10.26;80.67;80.65;80.59;80.13;68.77;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:00:21;11.70;11.57;11.28;10.42;81.97;81.93;81.85;81.23;69.50;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:03:06;10.50;10.44;10.33;9.72;76.38;76.36;76.31;75.92;65.21;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:05:49;10.97;10.96;10.95;10.43;81.98;81.96;81.94;81.65;70.32;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:08:28;10.64;10.64;10.64;10.15;79.75;79.73;79.71;79.43;68.44;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:11:08;11.50;11.43;11.27;10.57;83.09;83.06;83.01;82.54;70.84;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:13:48;11.54;11.40;11.11;10.25;80.69;80.66;80.57;79.95;68.39;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:16:29;11.17;11.15;11.09;10.51;82.65;82.63;82.59;82.25;70.77;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:19:20;11.73;11.65;11.49;10.77;84.69;84.67;84.61;84.13;72.21;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:22:00;11.12;11.08;11.00;10.41;81.79;81.77;81.73;81.36;69.97;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:24:40;11.22;11.14;10.97;10.26;80.68;80.65;80.59;80.12;68.74;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:27:19;11.29;11.15;10.85;10.00;78.68;78.64;78.56;77.94;66.64;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:29:59;11.95;11.80;11.47;10.56;83.09;83.06;82.96;82.30;70.36;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:32:38;11.33;11.24;11.08;10.36;81.53;81.49;81.43;80.96;69.46;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:35:22;11.25;11.18;11.05;10.37;81.60;81.58;81.52;81.09;69.64;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:38:02;11.16;11.09;10.92;10.23;80.44;80.42;80.36;79.89;68.57;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:40:41;11.42;11.28;10.98;10.12;79.60;79.57;79.48;78.85;67.43;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:43:21;11.72;11.57;11.24;10.34;81.37;81.34;81.24;80.58;68.88;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:46:02;11.59;11.44;11.12;10.21;80.37;80.34;80.25;79.59;68.02;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:48:49;11.16;11.08;10.90;10.19;80.17;80.14;80.08;79.60;68.30;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:51:33;11.57;11.54;11.47;10.85;85.31;85.29;85.25;84.87;73.00;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:54:13;11.30;11.30;11.30;10.77;84.61;84.60;84.58;84.29;72.61;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:56:52;11.89;11.74;11.44;10.55;83.00;82.96;82.87;82.22;70.33;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T04:59:31;12.26;12.07;11.67;10.65;83.89;83.84;83.73;82.97;70.81;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:02:11;11.57;11.51;11.38;10.71;84.19;84.17;84.12;83.68;71.89;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:04:50;11.06;10.99;10.85;10.18;80.07;80.05;80.00;79.56;68.31;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:07:35;11.28;11.24;11.15;10.53;82.81;82.79;82.75;82.37;70.82;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:10:14;11.23;11.18;11.06;10.41;81.86;81.84;81.79;81.37;69.91;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:12:54;11.85;11.69;11.33;10.39;81.76;81.73;81.63;80.93;69.13;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:15:33;11.05;10.98;10.83;10.15;79.78;79.76;79.71;79.25;68.03;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:18:13;11.88;11.79;11.59;10.82;85.07;85.05;84.98;84.45;72.42;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:20:52;11.16;11.16;11.16;10.65;83.64;83.62;83.60;83.32;71.78;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:23:37;11.43;11.38;11.28;10.65;83.73;83.70;83.66;83.26;71.57;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:26:17;11.21;11.13;10.94;10.22;80.32;80.29;80.23;79.73;68.38;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:28:57;11.76;11.67;11.48;10.74;84.45;84.42;84.36;83.86;71.94;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:31:37;11.50;11.43;11.26;10.56;83.02;82.99;82.94;82.46;70.78;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:34:19;11.19;11.12;10.99;10.31;81.14;81.12;81.07;80.63;69.24;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:36:58;11.30;11.26;11.18;10.57;83.07;83.05;83.01;82.63;71.05;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:39:43;11.39;11.37;11.32;10.74;84.40;84.38;84.35;84.01;72.29;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:42:22;12.00;11.86;11.58;10.71;84.29;84.26;84.17;83.55;71.51;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:45:02;11.88;11.79;11.58;10.80;84.96;84.93;84.86;84.33;72.30;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:47:42;11.76;11.71;11.62;10.97;86.24;86.22;86.18;85.77;73.73;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:50:22;11.82;11.70;11.45;10.63;83.64;83.61;83.53;82.96;71.06;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:53:01;11.35;11.30;11.20;10.57;83.13;83.12;83.07;82.68;71.07;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:55:47;11.65;11.57;11.40;10.68;83.95;83.92;83.86;83.38;71.55;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T05:58:26;12.63;12.42;11.96;10.87;85.60;85.57;85.44;84.61;72.14;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:01:06;11.96;11.83;11.56;10.70;84.17;84.13;84.05;83.44;71.43;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:03:45;11.50;11.37;11.09;10.25;80.63;80.60;80.52;79.91;68.39;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:06:25;10.62;10.58;10.49;9.90;77.85;77.83;77.79;77.42;66.56;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:09:05;11.68;11.58;11.34;10.53;82.86;82.83;82.76;82.19;70.41;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:11:50;11.38;11.31;11.15;10.45;82.17;82.16;82.10;81.63;70.07;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:14:29;11.42;11.33;11.13;10.38;81.63;81.61;81.54;81.02;69.47;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:17:09;11.24;11.22;11.19;10.64;83.57;83.55;83.52;83.20;71.62;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:19:48;10.83;10.76;10.62;9.96;78.26;78.25;78.19;77.75;66.74;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:22:27;11.29;11.23;11.09;10.42;81.91;81.89;81.83;81.40;69.90;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:25:18;11.70;11.58;11.35;10.54;82.91;82.89;82.81;82.24;70.45;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:28:03;11.09;11.08;11.07;10.54;82.79;82.77;82.75;82.44;71.00;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:30:42;10.59;10.59;10.58;10.09;79.23;79.22;79.20;78.92;67.98;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:33:22;10.61;10.55;10.43;9.81;77.13;77.11;77.06;76.66;65.84;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:36:02;10.66;10.56;10.35;9.63;75.72;75.70;75.63;75.12;64.37;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:38:41;10.72;10.68;10.59;9.99;78.55;78.53;78.49;78.12;67.15;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:41:21;10.79;10.79;10.79;10.29;80.87;80.86;80.84;80.56;69.40;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:44:05;10.37;10.32;10.22;9.64;75.77;75.75;75.71;75.34;64.74;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:46:44;10.23;10.23;10.23;9.75;76.66;76.65;76.63;76.36;65.80;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:49:24;10.54;10.48;10.35;9.72;76.44;76.41;76.36;75.96;65.23;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:52:04;9.94;9.90;9.81;9.25;72.73;72.70;72.67;72.31;62.15;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:54:44;9.56;9.54;9.49;9.00;70.78;70.76;70.74;70.44;60.61;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T06:57:23;9.65;9.61;9.55;9.03;70.97;70.96;70.93;70.60;60.71;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:00:08;10.06;9.95;9.70;8.98;70.62;70.60;70.53;70.00;59.91;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:02:50;9.72;9.69;9.61;9.09;71.44;71.41;71.38;71.05;61.09;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:05:29;9.58;9.58;9.58;9.13;71.80;71.79;71.77;71.53;61.62;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:08:08;8.62;8.62;8.62;8.22;64.58;64.56;64.54;64.33;55.42;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:10:48;8.09;8.09;8.09;7.71;60.62;60.61;60.60;60.39;52.03;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:13:28;8.11;8.11;8.11;7.73;60.77;60.77;60.75;60.54;52.15;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:16:12;7.69;7.69;7.69;7.34;57.65;57.64;57.63;57.43;49.48;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:18:51;7.76;7.76;7.76;7.40;58.16;58.15;58.13;57.94;49.91;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:21:31;7.89;7.89;7.89;7.53;59.13;59.12;59.09;58.90;50.74;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:24:10;7.87;7.87;7.87;7.51;59.01;59.00;58.98;58.78;50.64;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:26:50;8.36;8.31;8.20;7.69;60.47;60.46;60.41;60.07;51.57;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:29:35;8.08;8.08;8.07;7.69;60.41;60.40;60.39;60.17;51.82;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:32:24;8.59;8.57;8.55;8.12;63.78;63.76;63.74;63.49;54.65;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:35:06;8.15;8.15;8.15;7.77;61.05;61.04;61.03;60.82;52.39;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:37:47;8.08;8.08;8.08;7.70;60.56;60.55;60.53;60.32;51.97;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:40:27;8.12;8.11;8.08;7.67;60.29;60.27;60.25;60.01;51.65;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:43:07;8.25;8.25;8.25;7.87;61.82;61.81;61.80;61.59;53.06;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:45:48;8.25;8.25;8.25;7.87;61.82;61.81;61.79;61.58;53.05;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:48:34;7.84;7.84;7.84;7.48;58.78;58.76;58.74;58.54;50.44;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:51:15;7.92;7.92;7.92;7.55;59.32;59.31;59.29;59.09;50.91;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:53:54;7.91;7.91;7.91;7.54;59.31;59.29;59.28;59.07;50.90;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:56:33;7.59;7.59;7.58;7.21;56.68;56.67;56.65;56.44;48.61;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T07:59:13;8.23;8.21;8.17;7.74;60.81;60.79;60.77;60.51;52.05;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T08:01:52;8.24;8.24;8.24;7.85;61.74;61.73;61.72;61.51;52.99;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T08:04:37;8.02;8.02;8.02;7.64;60.05;60.04;60.02;59.82;51.54;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T08:07:16;8.20;8.18;8.16;7.74;60.84;60.83;60.81;60.56;52.13;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-07-08T08:09:56;8.25;8.23;8.20;7.79;61.21;61.20;61.18;60.93;52.45;0.45
