sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T00:28:39;0.01;;3.22;3.12;6295.3;;3018.3;3009.3;6295.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T00:42:28;0.01;;3.22;3.12;6282.5;;3005.5;2996.6;6282.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T00:56:17;0.01;;3.17;3.12;6279.1;;3002.0;2993.1;6279.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T01:28:11;1.2;;4.37;4.26;7970.3;;4693.2;4679.2;7970.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T01:42:29;1.08;;4.26;4.15;7791.4;;4514.3;4500.8;7791.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T02:24:25;0.72;;3.93;3.82;7289.3;;4012.2;4000.2;7289.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T02:38:44;1.2;;4.37;4.26;7954.0;;4676.8;4662.7;7953.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T02:53:32;1.14;;4.31;4.21;7878.7;;4601.6;4587.9;7878.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T03:08:21;1.26;;4.42;4.31;8049.9;;4772.7;4758.5;8049.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T03:22:40;1.26;;4.42;4.26;8011.0;;4733.8;4719.8;8010.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T03:36:29;1.68;;4.8;4.64;8543.3;;5266.1;5250.5;8543.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T04:19:24;1.44;;4.59;4.42;8240.1;;4963.0;4948.2;8240.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T04:34:45;1.02;;4.21;4.1;7741.7;;4464.5;4451.3;7741.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T04:50:45;0.72;;3.93;3.82;7296.4;;4019.3;4007.3;7296.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T05:05:45;1.38;;4.53;4.42;8197.7;;4920.5;4905.9;8197.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T05:22:43;1.26;;4.42;4.31;8048.8;;4771.7;4757.5;8048.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T05:39:44;2.4;;5.46;5.3;9470.5;;6193.3;6174.9;9470.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T05:53:32;1.2;;4.37;4.26;7934.1;;4657.0;4643.1;7934.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T06:07:21;1.08;;4.26;4.15;7786.1;;4509.0;4495.6;7786.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T06:21:10;1.08;;4.15;3.93;7469.0;;4188.6;4155.1;7468.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T06:34:59;0.84;;4.04;3.93;7465.9;;4188.8;4176.3;7465.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T06:48:47;0.9;;4.1;3.99;7575.5;;4298.4;4285.6;7575.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T07:03:37;0.72;;3.93;3.82;7335.2;;4058.1;4046.0;7335.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T07:18:37;0.84;;4.04;3.93;7523.9;;4246.8;4234.1;7523.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T07:46:44;1.08;;4.26;4.15;7807.1;;4530.0;4516.5;7807.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T08:02:36;0.78;;3.99;3.88;7398.7;;4121.6;4109.3;7398.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T08:18:06;1.2;;4.37;4.26;7927.6;;4650.5;4636.6;7927.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T08:32:56;1.14;;4.31;4.15;7847.7;;4570.6;4557.0;7847.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T08:47:56;1.26;;4.42;4.26;8013.1;;4736.0;4721.9;8013.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T09:02:14;1.14;;4.31;4.21;7895.5;;4618.4;4604.6;7895.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T09:16:33;1.32;;4.48;4.37;8143.9;;4866.7;4852.2;8143.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T09:30:22;1.26;;4.42;4.31;8036.7;;4759.6;4745.4;8036.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T09:44:21;2.46;;5.08;4.59;8426.5;;5137.9;5050.9;8424.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T09:58:39;1.5;;4.64;4.48;8327.8;;5050.6;5035.6;8327.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T10:13:28;1.68;;4.8;4.7;8598.6;;5321.4;5305.6;8598.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T10:27:47;2.04;;5.13;4.97;9035.7;;5758.5;5741.4;9035.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T10:41:35;2.16;;5.24;5.08;9209.6;;5932.4;5914.7;9209.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T10:55:24;2.04;;5.13;4.97;9016.0;;5738.8;5721.7;9015.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T11:36:50;1.56;;4.64;4.48;8316.7;;5038.4;5016.7;8316.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T11:50:39;1.44;;4.59;4.48;8260.7;;4983.5;4968.3;8260.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T12:04:28;1.8;;4.7;4.37;8107.2;;4823.6;4768.4;8106.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T12:18:16;0.84;;3.99;3.82;7361.1;;4083.1;4065.0;7360.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T12:32:35;1.08;;4.26;4.1;7757.2;;4480.1;4466.7;7757.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T12:47:23;0.72;;3.93;3.88;7370.4;;4093.3;4081.1;7370.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T13:01:42;1.56;;4.42;4.04;7635.9;;4350.5;4285.4;7634.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T13:16:00;0.66;;3.88;3.77;7272.3;;3995.2;3983.3;7272.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T13:47:23;0.72;;3.93;3.82;7318.1;;4041.0;4028.9;7318.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T14:02:45;1.02;;4.15;3.99;7576.1;;4297.6;4275.6;7575.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T14:18:15;0.96;;4.15;4.04;7655.2;;4378.1;4365.1;7655.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T14:32:03;0.66;;3.88;3.77;7262.6;;3985.6;3973.7;7262.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T14:45:52;1.2;;4.26;3.99;7557.2;;4275.8;4235.3;7556.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T15:13:30;0.78;;3.99;3.88;7393.9;;4116.8;4104.5;7393.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T15:42:09;0.96;;4.1;3.93;7522.5;;4244.3;4224.8;7522.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T15:57:08;1.08;;4.26;4.1;7750.4;;4473.0;4458.4;7750.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T16:11:26;0.96;;4.15;4.04;7601.6;;4324.5;4311.6;7601.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T16:25:45;1.26;;4.42;4.26;8009.5;;4732.4;4718.3;8009.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T16:39:34;1.56;;4.7;4.53;8394.7;;5117.5;5102.3;8394.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T16:53:23;1.68;;4.7;4.42;8236.0;;4955.8;4921.8;8235.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T17:21:00;2.04;;5.02;4.7;8643.6;;5362.0;5318.5;8642.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T17:34:49;1.08;;4.26;4.15;7831.7;;4554.5;4540.4;7831.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T17:48:38;1.38;;4.53;4.42;8185.4;;4908.3;4893.7;8185.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T18:19:30;1.62;;4.75;4.59;8428.8;;5150.6;5129.2;8428.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T18:33:19;0.96;;4.15;4.04;7671.6;;4394.5;4381.4;7671.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T18:47:07;1.74;;4.86;4.75;8669.4;;5392.2;5376.2;8669.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T19:00:56;1.32;;4.42;4.31;8041.4;;4763.9;4747.9;8041.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T19:14:45;1.68;;4.8;4.7;8583.0;;5305.5;5287.8;8582.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T19:28:34;2.64;;5.68;5.51;9808.0;;6530.7;6511.3;9807.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T19:42:52;2.88;;5.9;5.73;10167.9;;6890.6;6870.1;10167.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T20:11:39;3.12;;6.11;5.95;10476.8;;7199.5;7178.1;10476.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T20:25:58;3.73;;6.66;6.44;4643.9;;1366.6;1343.0;4643.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T20:40:17;3.12;;6.11;5.95;10441.9;;7164.6;7143.2;10441.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T20:54:36;3.42;;6.39;6.22;10839.7;;7562.4;7539.9;10839.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T21:08:24;6.07;;8.78;8.51;7717.3;;4439.7;4407.0;7717.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T21:22:13;5.83;;8.57;8.29;7394.6;;4117.0;4085.2;7394.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T21:36:31;5.05;;7.86;7.64;6403.0;;3125.5;3096.7;6402.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T21:50:50;4.87;;7.69;7.48;6168.9;;2891.4;2863.3;6168.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T22:05:40;7.69;;10.26;9.93;9840.6;;6562.9;6523.8;9840.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T22:20:40;7.75;;10.31;9.98;9876.0;;6598.3;6559.2;9875.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T22:34:58;7.27;;9.87;9.55;9298.0;;6020.3;5982.8;9297.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T22:49:17;5.71;;8.46;8.18;7268.9;;3991.4;3960.0;7268.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T23:03:05;7.45;;10.04;9.71;9470.0;;6192.3;6154.4;9469.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T23:16:54;7.39;;9.98;9.66;9404.9;;6127.2;6089.5;9404.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T23:31:12;8.29;;10.8;10.42;10561.3;;7283.6;7242.4;10561.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-07-08T23:46:01;9.55;;11.94;11.56;5701.0;;2423.1;2376.9;5700.6;
